CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Matthews: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 160, 160
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 160, 160
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/14/2024 4:12:46 PM,15.000000000000000000,5/18/2024 1:18:30 PM, 0.00, 160, 160
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 160, 160
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 160, 160
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 160, 160
Harrison Endycott: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.100000000000000000,5/16/2024 4:13:24 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 160, 160
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 0.00, 160, 160
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 160, 160
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 160, 160
