CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 210, 210
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 210, 210
Russell Knox: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/19/2024 2:15:22 AM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 210, 210
Jason Dufner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 210, 210
John Huh: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.00, 210, 210
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Kyle Stanley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 210, 210
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 210, 210
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 210, 210
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 210, 210
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 210, 210
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 210, 210
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 210, 210
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 210, 210
