CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kurt Kitayama: Mar. 28-31 Showdown Set (RARE),110,102,Rare,0.89,2.89, 3.500000000000000000,5/18/2024 8:56:11 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 2.89, 12348, 12348
Adrien Dumont de Chassart: Mar. 28-31 Showdown Set (RARE),109,102,Rare,0.88,2.53, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 2.53, 12348, 12348
Taylor Pendrith: Mar. 28-31 Showdown Set (RARE),109,103,Rare,0.88,2.17, 0.250000000000000000,5/18/2024 8:13:13 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 2.17, 12348, 12348
Alex Smalley: Mar. 28-31 Showdown Set (RARE),109,103,Rare,0.88,2.17, 0.240000000000000000,5/18/2024 7:00:32 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 2.17, 12348, 12348
Harrison Endycott: Mar. 28-31 Showdown Set (RARE),109,103,Rare,0.88,2.17, 0.240000000000000000,5/18/2024 6:10:45 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.17, 12348, 12348
J.J. Spaun: Mar. 28-31 Showdown Set (RARE),109,103,Rare,0.88,2.17, 0.250000000000000000,5/18/2024 7:07:32 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 2.17, 12348, 12348
Kevin Dougherty: Mar. 28-31 Showdown Set (RARE),109,103,Rare,0.88,2.17, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 2.17, 12348, 12348
Alex Noren: Mar. 28-31 Showdown Set (RARE),109,104,Rare,0.88,1.81, 4.080000000000000000,5/18/2024 9:11:40 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 1.81, 12348, 12348
Max Greyserman: Mar. 28-31 Showdown Set (RARE),109,104,Rare,0.88,1.81, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 1.81, 12348, 12348
Paul Barjon: Mar. 28-31 Showdown Set (RARE),110,105,Rare,0.89,1.81, 0.250000000000000000,5/18/2024 7:37:23 PM,0.260000000000000000,5/18/2024 6:22:36 AM, 1.81, 12348, 12348
Daniel Berger: Mar. 28-31 Showdown Set (RARE),110,105,Rare,0.89,1.81, 0.250000000000000000,5/18/2024 5:14:47 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.81, 12348, 12348
Callum Tarren: Mar. 28-31 Showdown Set (RARE),109,104,Rare,0.88,1.81, 0.860000000000000000,5/18/2024 6:49:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.81, 12348, 12348
Sam Stevens: Mar. 28-31 Showdown Set (RARE),109,104,Rare,0.88,1.81, 0.250000000000000000,5/18/2024 7:38:29 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.81, 12348, 12348
Carl Yuan: Mar. 28-31 Showdown Set (RARE),109,105,Rare,0.88,1.44, 0.250000000000000000,5/18/2024 5:14:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.44, 12348, 12348
Aaron Rai: Mar. 28-31 Showdown Set (RARE),109,105,Rare,0.88,1.44, 0.280000000000000000,5/18/2024 8:29:26 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.44, 12348, 12348
Beau Hossler: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 0.250000000000000000,5/18/2024 8:09:40 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.44, 12348, 12348
Kevin Chappell: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 0.360000000000000000,5/18/2024 6:34:35 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.44, 12348, 12348
Chris Gotterup: Mar. 28-31 Showdown Set (RARE),109,105,Rare,0.88,1.44, 0.410000000000000000,5/18/2024 7:20:41 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 1.44, 12348, 12348
Luke List: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 0.240000000000000000,5/18/2024 9:08:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.44, 12348, 12348
Justin Lower: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 0.250000000000000000,5/18/2024 7:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.44, 12348, 12348
Carson Young: Mar. 28-31 Showdown Set (RARE),109,105,Rare,0.88,1.44, 0.240000000000000000,5/18/2024 8:45:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.44, 12348, 12348
David Lipsky: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.44, 12348, 12348
Stephan Jaeger: Mar. 28-31 Showdown Set (RARE),110,106,Rare,0.89,1.44, 1.110000000000000000,5/18/2024 9:06:13 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 1.44, 12348, 12348
Ben Taylor: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.250000000000000000,5/18/2024 8:16:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.08, 12348, 12348
Justin Suh: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.250000000000000000,5/18/2024 7:42:17 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.08, 12348, 12348
Davis Riley: Mar. 28-31 Showdown Set (RARE),109,106,Rare,0.88,1.08, 0.250000000000000000,5/18/2024 5:14:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.08, 12348, 12348
