CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Norman Xiong: 2024 Booster Set (RARE),44,38,Rare,0.88,1.42, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 1.42, 5000, 5000
Max Greyserman: 2024 Booster Set (RARE),44,39,Rare,0.88,1.18, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 1.18, 5000, 5000
Rico Hoey: 2024 Booster Set (RARE),44,39,Rare,0.88,1.18, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 1.18, 5000, 5000
Brian Stuard: 2024 Booster Vol. 2 Set (RARE),22,17,Rare,0.44,1.18, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 1.18, 5000, 5000
Cameron Davis: 2024 Booster Vol. 2 Set (RARE),19,14,Rare,0.38,1.18, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.18, 5000, 5000
Brian Gay: 2024 Booster Vol. 2 Set (RARE),21,16,Rare,0.42,1.18, 1.940000000000000000,5/19/2024 2:58:42 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 1.18, 5000, 5000
Davis Thompson: 2024 Booster Set (RARE),43,39,Rare,0.86,0.95, 39.000000000000000000,5/19/2024 3:23:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.95, 5000, 5000
Ryan McCormick: 2024 Booster Set (RARE),44,40,Rare,0.88,0.95, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.95, 5000, 5000
Kevin Dougherty: 2024 Booster Set (RARE),43,39,Rare,0.86,0.95, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.95, 5000, 5000
Pierceson Coody: 2024 Booster Set (RARE),43,39,Rare,0.86,0.95, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.95, 5000, 5000
Adrien Dumont de Chassart: 2024 Booster Set (RARE),43,39,Rare,0.86,0.95, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.95, 5000, 5000
Patrick Rodgers: 2024 Booster Vol. 2 Set (RARE),20,16,Rare,0.40,0.95, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.95, 5000, 5000
Chad Ramey: 2024 Booster Vol. 2 Set (RARE),21,17,Rare,0.42,0.95, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.95, 5000, 5000
Ryan Moore: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.95, 5000, 5000
Dylan Wu: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.95, 5000, 5000
D.A. Points: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.95, 5000, 5000
Taylor Moore: 2024 Booster Vol. 2 Set (RARE),19,15,Rare,0.38,0.95, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.95, 5000, 5000
Callum Tarren: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.95, 5000, 5000
Matt Wallace: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.95, 5000, 5000
Will Zalatoris: 2024 Booster Vol. 2 Set (RARE),19,15,Rare,0.38,0.95, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.95, 5000, 5000
Troy Merritt: 2024 Booster Vol. 2 Set (RARE),21,17,Rare,0.42,0.95, 0.250000000000000000,5/19/2024 3:19:06 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.95, 5000, 5000
Kyle Stanley: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.95, 5000, 5000
Aaron Baddeley: 2024 Booster Vol. 2 Set (RARE),21,17,Rare,0.42,0.95, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.95, 5000, 5000
Brian Harman: 2024 Booster Vol. 2 Set (RARE),19,15,Rare,0.38,0.95, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 5000, 5000
Adam Hadwin: 2024 Booster Vol. 2 Set (RARE),20,16,Rare,0.40,0.95, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.95, 5000, 5000
Tommy Fleetwood: 2024 Booster Vol. 2 Set (RARE),20,16,Rare,0.40,0.95, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.95, 5000, 5000
Nick Hardy: 2024 Booster Vol. 2 Set (RARE),21,17,Rare,0.42,0.95, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.95, 5000, 5000
Chris Kirk: 2024 Booster Vol. 2 Set (RARE),20,16,Rare,0.40,0.95, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.95, 5000, 5000
Kramer Hickok: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.95, 5000, 5000
Chesson Hadley: 2024 Booster Vol. 2 Set (RARE),21,17,Rare,0.42,0.95, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.95, 5000, 5000
David Lipsky: 2024 Booster Vol. 2 Set (RARE),22,18,Rare,0.44,0.95, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.95, 5000, 5000
Chris Gotterup: 2024 Booster Set (RARE),43,40,Rare,0.86,0.71, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.71, 5000, 5000
Justin Rose: 2024 Booster Set (RARE),41,38,Rare,0.82,0.71, 0.250000000000000000,5/19/2024 2:07:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.71, 5000, 5000
Blaine Hale: 2024 Booster Set (RARE),43,40,Rare,0.86,0.71, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.71, 5000, 5000
Tyson Alexander: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/19/2024 3:24:12 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.71, 5000, 5000
Greyson Sigg: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 5000, 5000
Ludvig Aberg: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 0.250000000000000000,5/19/2024 3:23:22 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.71, 5000, 5000
Kevin Roy: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.71, 5000, 5000
Andrew Putnam: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.71, 5000, 5000
D.J. Trahan: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.71, 5000, 5000
Brandt Snedeker: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 5000, 5000
Carson Young: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 5000, 5000
Doc Redman: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.71, 5000, 5000
Rory Sabbatini: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.71, 5000, 5000
Trey Mullinax: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.71, 5000, 5000
Jhonattan Vegas: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.71, 5000, 5000
Justin Suh: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.71, 5000, 5000
Davis Riley: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 5000, 5000
Harry Hall: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.910000000000000000,5/19/2024 3:18:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.71, 5000, 5000
Vince Whaley: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.71, 5000, 5000
Cameron Champ: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.71, 5000, 5000
Hayden Buckley: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.71, 5000, 5000
Thomas Detry: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.71, 5000, 5000
MJ Daffue: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 1.000000000000000000,5/19/2024 3:16:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.71, 5000, 5000
Matt Kuchar: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.71, 5000, 5000
Byeong Hun An: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/19/2024 2:55:50 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.71, 5000, 5000
Harris English: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.71, 5000, 5000
Martin Laird: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.71, 5000, 5000
Jonas Blixt: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.71, 5000, 5000
Austin Eckroat: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.71, 5000, 5000
Kelly Kraft: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.71, 5000, 5000
Ben Martin: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.71, 5000, 5000
Mackenzie Hughes: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.71, 5000, 5000
Matt Fitzpatrick: 2024 Booster Vol. 2 Set (RARE),20,17,Rare,0.40,0.71, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.71, 5000, 5000
Harry Higgs: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.440000000000000000,5/19/2024 3:05:43 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.71, 5000, 5000
Michael Gligic: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.350000000000000000,5/19/2024 3:15:28 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.71, 5000, 5000
Kyoung-Hoon Lee: 2024 Booster Vol. 2 Set (RARE),21,18,Rare,0.42,0.71, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.71, 5000, 5000
Bill Haas: 2024 Booster Vol. 2 Set (RARE),22,19,Rare,0.44,0.71, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.71, 5000, 5000
Tom Whitney: 2024 Booster Set (RARE),44,42,Rare,0.88,0.47, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.47, 5000, 5000
Jimmy Stanger: 2024 Booster Set (RARE),43,41,Rare,0.86,0.47, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.47, 5000, 5000
Matthieu Pavon: 2024 Booster Set (RARE),41,39,Rare,0.82,0.47, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.47, 5000, 5000
Alex Noren: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.47, 5000, 5000
Brendon Todd: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.47, 5000, 5000
Tano Goya: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.47, 5000, 5000
Grayson Murray: 2024 Booster Vol. 2 Set (RARE),20,18,Rare,0.40,0.47, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.47, 5000, 5000
Taylor Pendrith: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.47, 5000, 5000
Chez Reavie: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.47, 5000, 5000
Si Woo Kim: 2024 Booster Vol. 2 Set (RARE),20,18,Rare,0.40,0.47, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.47, 5000, 5000
Kevin Tway: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 5000, 5000
Justin Thomas: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.47, 5000, 5000
C.T. Pan: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.47, 5000, 5000
Adam Schenk: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.47, 5000, 5000
Aaron Wise: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.47, 5000, 5000
Taylor Montgomery: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.47, 5000, 5000
Camilo Villegas: 2024 Booster Vol. 2 Set (RARE),20,18,Rare,0.40,0.47, 0.200000000000000000,5/19/2024 3:05:27 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.47, 5000, 5000
Harrison Endycott: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 5000, 5000
Matthias Schwab: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.47, 5000, 5000
Henrik Norlander: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.47, 5000, 5000
Cameron Percy: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.47, 5000, 5000
Maverick McNealy: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.47, 5000, 5000
Alex Smalley: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.47, 5000, 5000
Adam Scott: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.47, 5000, 5000
Jimmy Walker: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.200000000000000000,5/19/2024 3:09:17 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.47, 5000, 5000
Collin Morikawa: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.47, 5000, 5000
Brandon Matthews: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.47, 5000, 5000
Richy Werenski: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.47, 5000, 5000
Scott Stallings: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.47, 5000, 5000
Max McGreevy: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.47, 5000, 5000
Denny McCarthy: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.47, 5000, 5000
Trevor Werbylo: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.47, 5000, 5000
Austin Smotherman: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.47, 5000, 5000
Zac Blair: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.47, 5000, 5000
Christiaan Bezuidenhout: 2024 Booster Vol. 2 Set (RARE),21,19,Rare,0.42,0.47, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.47, 5000, 5000
Ricky Barnes: 2024 Booster Vol. 2 Set (RARE),22,20,Rare,0.44,0.47, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.47, 5000, 5000
Sam Burns: 2024 Booster Vol. 2 Set (RARE),19,17,Rare,0.38,0.47, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.47, 5000, 5000
