CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),9,8,Rare,1.20,20.00, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 20.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),5,4,Rare,0.66,20.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 20.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),8,7,Rare,1.06,20.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 20.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),4,3,Rare,0.53,20.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 20.00, 750, 750
Brandon Matthews: 2024 Tee Box Set (RARE),5,4,Rare,0.66,20.00, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 20.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 2.980000000000000000,5/19/2024 5:17:53 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.200000000000000000,5/19/2024 5:50:32 AM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.200000000000000000,5/19/2024 4:51:23 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Andrew Novak: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Troy Merritt: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Ricky Barnes: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Justin Lower: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Carson Young: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Cameron Champ: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 750, 750
