CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Wu: 2024 Booster Set (RARE),89,26,Rare,0.77,0.91, 0.250000000000000000,5/18/2024 4:29:51 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.91, 11500, 11500
Greyson Sigg: 2024 Booster Set (RARE),88,26,Rare,0.76,0.90, 0.260000000000000000,5/18/2024 5:19:29 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.90, 11500, 11500
Seonghyeon Kim: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 3.750000000000000000,5/18/2024 6:29:44 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.87, 11500, 11500
Camilo Villegas: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 0.250000000000000000,5/18/2024 6:03:55 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.87, 11500, 11500
David Lingmerth: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 0.820000000000000000,5/18/2024 5:48:13 PM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.87, 11500, 11500
Patton Kizzire: 2024 Booster Set (RARE),89,30,Rare,0.77,0.85, 1.790000000000000000,5/18/2024 6:23:17 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.85, 11500, 11500
Davis Riley: 2024 Booster Set (RARE),89,31,Rare,0.77,0.84, 0.250000000000000000,5/18/2024 5:14:50 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.84, 11500, 11500
Zach Johnson: 2024 Booster Set (RARE),89,32,Rare,0.77,0.82, 0.250000000000000000,5/18/2024 4:15:14 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.82, 11500, 11500
Ryan Palmer: 2024 Booster Set (RARE),88,31,Rare,0.76,0.82, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.82, 11500, 11500
Ryan Moore: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.250000000000000000,5/18/2024 4:14:16 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.81, 11500, 11500
Matti Schmid: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.260000000000000000,5/18/2024 6:17:47 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.81, 11500, 11500
David Lipsky: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.81, 11500, 11500
Aaron Wise: 2024 Booster Set (RARE),89,33,Rare,0.77,0.81, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.81, 11500, 11500
Justin Lower: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.240000000000000000,5/18/2024 6:11:40 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.81, 11500, 11500
C.T. Pan: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.240000000000000000,5/18/2024 1:39:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.81, 11500, 11500
Kevin Streelman: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.240000000000000000,5/18/2024 6:11:31 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.81, 11500, 11500
Nick Hardy: 2024 Booster Set (RARE),89,34,Rare,0.77,0.80, 0.250000000000000000,5/18/2024 6:04:59 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.80, 11500, 11500
Chad Ramey: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 0.250000000000000000,5/18/2024 6:04:04 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.80, 11500, 11500
Brandon Wu: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.80, 11500, 11500
Doug Ghim: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 1.800000000000000000,5/18/2024 5:48:05 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.80, 11500, 11500
Taylor Pendrith: 2024 Booster Set (RARE),89,34,Rare,0.77,0.80, 2.110000000000000000,5/18/2024 6:45:49 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.80, 11500, 11500
Harry Hall: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 1.880000000000000000,5/18/2024 4:41:57 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.80, 11500, 11500
Danny Willett: 2024 Booster Set (RARE),88,34,Rare,0.76,0.78, 0.240000000000000000,5/18/2024 3:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.78, 11500, 11500
Stewart Cink: 2024 Booster Set (RARE),89,35,Rare,0.77,0.78, 1.500000000000000000,5/18/2024 6:41:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.78, 11500, 11500
Callum Tarren: 2024 Booster Set (RARE),89,35,Rare,0.77,0.78, 2.000000000000000000,5/18/2024 6:10:09 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.78, 11500, 11500
Tyson Alexander: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 0.250000000000000000,5/18/2024 4:14:33 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.77, 11500, 11500
Trey Mullinax: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 0.400000000000000000,5/18/2024 5:10:24 PM,1.200000000000000000,5/15/2024 9:37:51 PM, 0.77, 11500, 11500
Cameron Champ: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 0.250000000000000000,5/18/2024 5:14:21 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.77, 11500, 11500
Aaron Baddeley: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 0.250000000000000000,5/18/2024 6:38:11 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.77, 11500, 11500
Hayden Buckley: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 0.260000000000000000,5/18/2024 6:04:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.77, 11500, 11500
Kevin Kisner: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 0.250000000000000000,5/18/2024 5:17:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.77, 11500, 11500
Peter Malnati: 2024 Booster Set (RARE),89,37,Rare,0.77,0.75, 0.200000000000000000,5/18/2024 6:38:08 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.75, 11500, 11500
Troy Merritt: 2024 Booster Set (RARE),89,37,Rare,0.77,0.75, 0.250000000000000000,5/18/2024 4:36:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.75, 11500, 11500
Matthew NeSmith: 2024 Booster Set (RARE),88,37,Rare,0.76,0.74, 0.500000000000000000,5/18/2024 2:57:53 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.74, 11500, 11500
Joel Dahmen: 2024 Booster Set (RARE),89,38,Rare,0.77,0.74, 0.250000000000000000,5/18/2024 6:04:27 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.74, 11500, 11500
