CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Wu: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 6.45, 210, 210
Michael Kim: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 6.45, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),3,1,Elite,1.42,6.45, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 6.45, 210, 210
Nick Hardy: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 6.45, 210, 210
Ben Martin: 2024 Tee Box Set (ELITE),3,1,Elite,1.42,6.45, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 6.45, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,3.22, 12.000000000000000000,5/14/2024 4:12:46 PM,15.000000000000000000,5/18/2024 1:18:30 PM, 3.22, 210, 210
D.A. Points: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,3.22, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 3.22, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 3.22, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 3.22, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 3.22, 210, 210
