CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Richy Werenski: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 250, 250
Carl Yuan: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 250, 250
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,13.500000000000000000,5/19/2024 3:30:58 AM, 0.00, 250, 250
Martin Trainer: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 250, 250
Kelly Kraft: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 250, 250
David Lipsky: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 250, 250
Troy Merritt: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Brandon Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 250, 250
Ryan Armour: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 250, 250
Trey Mullinax: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 250, 250
Charley Hoffman: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 250, 250
C.T. Pan: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 250, 250
Danny Willett: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 250, 250
Grayson Murray: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 250, 250
Chesson Hadley: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 250, 250
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 250, 250
Tyson Alexander: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 250, 250
Davis Riley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 250, 250
Joel Dahmen: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.00, 250, 250
Chad Ramey: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 250, 250
Nate Lashley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 250, 250
Camilo Villegas: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 250, 250
Michael Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 250, 250
Kevin Kisner: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 250, 250
Maverick McNealy: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 250, 250
Peter Malnati: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 250, 250
Stewart Cink: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 250, 250
Joseph Bramlett: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 250, 250
Dylan Wu: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 250, 250
MJ Daffue: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 250, 250
Seonghyeon Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 250, 250
Patton Kizzire: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 250, 250
Garrick Higgo: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Matthias Schwab: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 250, 250
Carson Young: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 250, 250
Martin Laird: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 250, 250
Harry Hall: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
Doug Ghim: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 250, 250
Nick Hardy: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 250, 250
William McGirt: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.990000000000000000,5/18/2024 4:41:32 PM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 250, 250
Callum Tarren: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.00, 250, 250
Francesco Molinari: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 250, 250
Kevin Streelman: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.00, 250, 250
Matthew NeSmith: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 250, 250
Taylor Pendrith: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 250, 250
Webb Simpson: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 250, 250
David Lingmerth: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 250, 250
Aaron Baddeley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 250, 250
Andrew Landry: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 250, 250
Cameron Champ: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
