CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sepp Straka: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.250000000000000000,5/19/2024 12:03:57 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 2.49, 23262, 23262
Charley Hoffman: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.250000000000000000,5/18/2024 11:12:56 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 2.49, 23262, 23262
Taylor Moore: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 5.030000000000000000,5/18/2024 11:13:44 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 2.49, 23262, 23262
Seamus Power: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.250000000000000000,5/18/2024 10:22:37 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 2.49, 23262, 23262
Matt Fitzpatrick: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.220000000000000000,5/18/2024 11:00:26 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 2.49, 23262, 23262
Beau Hossler: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.250000000000000000,5/18/2024 11:58:18 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 2.29, 23262, 23262
Tom Kim: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 5.000000000000000000,5/19/2024 12:02:42 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 2.29, 23262, 23262
Byeong Hun An: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.250000000000000000,5/18/2024 11:58:27 PM,0.250000000000000000,5/18/2024 11:52:43 PM, 2.29, 23262, 23262
Matt Kuchar: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.220000000000000000,5/18/2024 11:00:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 2.29, 23262, 23262
Sungjae Im: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.200000000000000000,5/18/2024 11:48:47 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 2.29, 23262, 23262
Rory McIlroy: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.250000000000000000,5/18/2024 11:58:54 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 2.29, 23262, 23262
Tommy Fleetwood: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.250000000000000000,5/18/2024 11:48:37 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 2.29, 23262, 23262
Grayson Murray: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 1.120000000000000000,5/18/2024 11:46:37 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.29, 23262, 23262
Cameron Young: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 0.250000000000000000,5/18/2024 11:42:15 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.10, 23262, 23262
Corey Conners: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 3.130000000000000000,5/19/2024 12:01:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.10, 23262, 23262
Sam Ryder: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 0.250000000000000000,5/18/2024 11:48:03 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.10, 23262, 23262
Russell Henley: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 231.000000000000000000,5/18/2024 11:42:51 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 2.10, 23262, 23262
Keegan Bradley: Feb. 16 + 18 Showdown Set (RARE),358,348,Rare,1.53,1.91, 10.600000000000000000,5/18/2024 11:50:28 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.91, 23262, 23262
Mackenzie Hughes: Feb. 16 + 18 Showdown Set (RARE),358,348,Rare,1.53,1.91, 0.250000000000000000,5/18/2024 11:37:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.91, 23262, 23262
Xander Schauffele: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 40.000000000000000000,5/18/2024 11:47:11 PM,0.250000000000000000,5/18/2024 10:38:41 PM, 1.72, 23262, 23262
Will Zalatoris: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 0.250000000000000000,5/18/2024 11:45:54 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.72, 23262, 23262
Tiger Woods: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 0.200000000000000000,5/18/2024 11:37:21 PM,0.260000000000000000,5/17/2024 9:51:14 AM, 1.72, 23262, 23262
Patrick Rodgers: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 0.200000000000000000,5/18/2024 11:52:10 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.72, 23262, 23262
Collin Morikawa: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 285.000000000000000000,5/18/2024 11:03:48 PM,0.270000000000000000,5/18/2024 1:22:36 PM, 1.72, 23262, 23262
