CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Danny Willett: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 20.00, 54, 54
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,1.85,20.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 20.00, 54, 54
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 20.00, 54, 54
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,1.85,20.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 20.00, 54, 54
Davis Riley: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 20.00, 54, 54
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 54, 54
Doug Ghim: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 54, 54
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 54, 54
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 54, 54
Grayson Murray: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 54, 54
Trevor Cone: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 55.000000000000000000,5/12/2024 12:57:16 AM,64.000000000000000000,5/13/2024 7:53:36 PM, 0.00, 54, 54
MJ Daffue: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 54, 54
Webb Simpson: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 54, 54
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 54, 54
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 54, 54
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 54, 54
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 54, 54
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 54, 54
Brandon Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 54, 54
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 54, 54
Martin Trainer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 74.990000000000000000,5/18/2024 3:18:50 PM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 54, 54
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 54, 54
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 54, 54
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 54, 54
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 54, 54
Nico Echavarria: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 54, 54
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 54, 54
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 54, 54
Wesley Bryan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 54, 54
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 54, 54
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 54, 54
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 54, 54
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 54, 54
