CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.00, 15, 15
Charley Hoffman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 15, 15
Nick Watney: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 15, 15
Robert Garrigus: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 15, 15
Luke Donald: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 15, 15
Brandon Matthews: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 15, 15
Vince Whaley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,130.000000000000000000,5/19/2024 2:38:28 AM, 0.00, 15, 15
Matthias Schwab: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 15, 15
Brandt Snedeker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 15, 15
Jonas Blixt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 40.000000000000000000,5/18/2024 10:31:45 PM,58.000000000000000000,5/15/2024 2:22:07 PM, 0.00, 15, 15
Ryan Brehm: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 15, 15
Bill Haas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 15, 15
Carl Yuan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 15, 15
Adam Long: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 15, 15
Kramer Hickok: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 15, 15
