CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rico Hoey: 2024 Booster Set (RARE),92,75,Rare,0.88,1.12, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 1.12, 10400, 10400
Pierceson Coody: 2024 Booster Set (RARE),93,77,Rare,0.89,1.06, 0.200000000000000000,5/19/2024 4:51:07 AM,0.600000000000000000,5/18/2024 7:09:11 PM, 1.06, 10400, 10400
Blaine Hale: 2024 Booster Set (RARE),93,78,Rare,0.89,0.99, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.99, 10400, 10400
Adrien Dumont de Chassart: 2024 Booster Set (RARE),93,78,Rare,0.89,0.99, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.99, 10400, 10400
Jimmy Stanger: 2024 Booster Set (RARE),93,79,Rare,0.89,0.92, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.92, 10400, 10400
Chris Gotterup: 2024 Booster Set (RARE),92,79,Rare,0.88,0.86, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.86, 10400, 10400
Alejandro Tosti: 2024 Booster Set (RARE),93,80,Rare,0.89,0.86, 2.000000000000000000,5/19/2024 4:57:27 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.86, 10400, 10400
Davis Thompson: 2024 Booster Set (RARE),93,81,Rare,0.89,0.79, 1.760000000000000000,5/19/2024 3:46:03 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.79, 10400, 10400
Ben Griffin: 2024 Booster Set (RARE),92,80,Rare,0.88,0.79, 0.240000000000000000,5/19/2024 4:42:40 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.79, 10400, 10400
Justin Rose: 2024 Booster Set (RARE),82,70,Rare,0.78,0.79, 14.000000000000000000,5/19/2024 4:53:17 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.79, 10400, 10400
Matthieu Pavon: 2024 Booster Set (RARE),81,69,Rare,0.77,0.79, 0.440000000000000000,5/19/2024 4:17:44 AM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.79, 10400, 10400
Kevin Roy: 2024 Booster Vol. 2 Set (RARE),47,35,Rare,0.45,0.79, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.79, 10400, 10400
Kevin Streelman: 2024 Booster Vol. 2 Set (RARE),47,35,Rare,0.45,0.79, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.79, 10400, 10400
Chris Stroud: 2024 Booster Vol. 2 Set (RARE),47,35,Rare,0.45,0.79, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.79, 10400, 10400
Seonghyeon Kim: 2024 Booster Vol. 2 Set (RARE),47,35,Rare,0.45,0.79, 2.250000000000000000,5/19/2024 5:09:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.79, 10400, 10400
Norman Xiong: 2024 Booster Set (RARE),93,82,Rare,0.89,0.73, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.73, 10400, 10400
Ryan McCormick: 2024 Booster Set (RARE),93,82,Rare,0.89,0.73, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.73, 10400, 10400
Kevin Dougherty: 2024 Booster Set (RARE),94,83,Rare,0.90,0.73, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.73, 10400, 10400
Alex Smalley: 2024 Booster Vol. 2 Set (RARE),47,36,Rare,0.45,0.73, 0.240000000000000000,5/19/2024 4:24:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.73, 10400, 10400
Kevin Chappell: 2024 Booster Vol. 2 Set (RARE),47,36,Rare,0.45,0.73, 0.250000000000000000,5/19/2024 4:50:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.73, 10400, 10400
