CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robby Shelton: April 25-28 Showdown Set (RARE),95,86,Rare,0.76,1.59, 0.250000000000000000,5/18/2024 11:58:33 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.59, 12348, 12348
Nicolai Hojgaard: April 25-28 Showdown Set (RARE),96,87,Rare,0.77,1.59, 3.200000000000000000,5/18/2024 10:49:45 PM,0.700000000000000000,5/14/2024 2:24:21 PM, 1.59, 12348, 12348
Ben Kohles: April 25-28 Showdown Set (RARE),95,86,Rare,0.76,1.59, 3.750000000000000000,5/18/2024 11:34:54 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.59, 12348, 12348
Patrick Cantlay: April 25-28 Showdown Set (RARE),95,88,Rare,0.76,1.24, 2.280000000000000000,5/19/2024 12:00:21 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 1.24, 12348, 12348
Nate Lashley: April 25-28 Showdown Set (RARE),95,88,Rare,0.76,1.24, 0.250000000000000000,5/18/2024 11:56:07 PM,0.250000000000000000,5/18/2024 11:47:23 PM, 1.24, 12348, 12348
Rico Hoey: April 25-28 Showdown Set (RARE),96,89,Rare,0.77,1.24, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 1.24, 12348, 12348
Nico Echavarria: April 25-28 Showdown Set (RARE),95,88,Rare,0.76,1.24, 0.250000000000000000,5/18/2024 11:47:48 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 1.24, 12348, 12348
Chris Gotterup: April 25-28 Showdown Set (RARE),95,88,Rare,0.76,1.24, 0.380000000000000000,5/18/2024 11:46:21 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 1.24, 12348, 12348
Aaron Rai: April 25-28 Showdown Set (RARE),95,88,Rare,0.76,1.24, 6.000000000000000000,5/19/2024 12:01:04 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.24, 12348, 12348
Justin Suh: April 25-28 Showdown Set (RARE),96,89,Rare,0.77,1.24, 0.240000000000000000,5/18/2024 9:43:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.24, 12348, 12348
