CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Dufner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 210, 210
Ryan Armour: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 210, 210
Grayson Murray: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 210, 210
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 210, 210
Davis Riley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 210, 210
Kevin Kisner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 210, 210
Dylan Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 210, 210
Martin Laird: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 210, 210
Francesco Molinari: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 210, 210
Matthew NeSmith: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 210, 210
Webb Simpson: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 210, 210
Dylan Frittelli: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 210, 210
Cameron Champ: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 210, 210
Aaron Wise: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Greyson Sigg: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.00, 210, 210
Ryan Palmer: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 210, 210
Hayden Buckley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 210, 210
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 210, 210
Maverick McNealy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 210, 210
Matti Schmid: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 210, 210
