CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: Feb. 9 + 11 Showdown Set (RARE),205,202,Rare,0.87,2.98, 0.250000000000000000,5/18/2024 6:38:11 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 2.98, 23514, 23514
Kevin Streelman: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.98, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 2.98, 23514, 23514
Sam Stevens: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.64, 0.250000000000000000,5/18/2024 7:08:01 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 2.64, 23514, 23514
Robby Shelton: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,2.31, 0.240000000000000000,5/18/2024 6:10:24 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 2.31, 23514, 23514
Charley Hoffman: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,2.31, 0.200000000000000000,5/18/2024 5:59:18 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 2.31, 23514, 23514
Andrew Novak: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.31, 0.250000000000000000,5/18/2024 5:14:08 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 2.31, 23514, 23514
Daniel Berger: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,2.31, 0.250000000000000000,5/18/2024 5:14:47 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 2.31, 23514, 23514
Brendon Todd: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,2.31, 2.270000000000000000,5/18/2024 6:15:40 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 2.31, 23514, 23514
Tom Kim: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.98, 23514, 23514
Billy Horschel: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.240000000000000000,5/18/2024 7:00:25 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 1.98, 23514, 23514
Vince Whaley: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 3:11:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 1.98, 23514, 23514
Troy Merritt: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.98, 1.000000000000000000,5/18/2024 6:49:11 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.98, 23514, 23514
Ben Taylor: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.210000000000000000,5/18/2024 5:23:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 1.98, 23514, 23514
Matt Wallace: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 7:07:49 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.98, 23514, 23514
Kurt Kitayama: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 1.98, 23514, 23514
Sam Ryder: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 7:08:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.98, 23514, 23514
Lee Hodges: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 3.000000000000000000,5/18/2024 7:02:39 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.98, 23514, 23514
Tyson Alexander: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 4:14:33 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 1.98, 23514, 23514
Grayson Murray: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.260000000000000000,5/18/2024 5:19:18 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.98, 23514, 23514
Carson Young: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 6:03:59 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 1.98, 23514, 23514
Adam Svensson: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.250000000000000000,5/18/2024 6:40:53 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 1.98, 23514, 23514
Brandt Snedeker: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.65, 23514, 23514
Camilo Villegas: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.200000000000000000,5/18/2024 6:59:27 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.65, 23514, 23514
Taylor Moore: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:08:29 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 1.65, 23514, 23514
Lanto Griffin: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.65, 23514, 23514
Ben Martin: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:02:59 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.65, 23514, 23514
Peter Malnati: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:03:54 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 1.65, 23514, 23514
Adam Hadwin: Feb. 9 + 11 Showdown Set (RARE),205,202,Rare,0.87,1.65, 0.230000000000000000,5/18/2024 6:54:14 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.65, 23514, 23514
Alex Noren: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:07:25 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 1.65, 23514, 23514
Chad Ramey: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 6:04:04 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 1.65, 23514, 23514
Patrick Rodgers: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.65, 23514, 23514
Nico Echavarria: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 1.590000000000000000,5/18/2024 5:54:51 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.65, 23514, 23514
Hayden Buckley: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:03:16 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.65, 23514, 23514
Seonghyeon Kim: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.250000000000000000,5/18/2024 7:08:25 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.65, 23514, 23514
Matthew NeSmith: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.500000000000000000,5/18/2024 2:57:53 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.65, 23514, 23514
Thomas Detry: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.32, 2.550000000000000000,5/18/2024 7:06:59 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.32, 23514, 23514
Zac Blair: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.32, 0.810000000000000000,5/18/2024 7:02:45 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 1.32, 23514, 23514
Tyler Duncan: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.32, 0.250000000000000000,5/18/2024 4:14:38 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.32, 23514, 23514
Andrew Putnam: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.32, 0.250000000000000000,5/18/2024 7:02:55 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 1.32, 23514, 23514
Chez Reavie: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.32, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 1.32, 23514, 23514
Stewart Cink: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.32, 1.500000000000000000,5/18/2024 6:41:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 1.32, 23514, 23514
Justin Lower: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.32, 0.240000000000000000,5/18/2024 6:11:40 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.32, 23514, 23514
Keith Mitchell: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.32, 0.240000000000000000,5/18/2024 6:10:50 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.32, 23514, 23514
Greyson Sigg: Feb. 9 + 11 Showdown Set (RARE),204,203,Rare,0.86,1.32, 0.260000000000000000,5/18/2024 5:19:29 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.32, 23514, 23514
Matt Fitzpatrick: Feb. 9 + 11 Showdown Set (RARE),205,202,Rare,0.87,0.99, 0.250000000000000000,5/18/2024 4:11:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.99, 23514, 23514
Sahith Theegala: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,0.99, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.99, 23514, 23514
Vincent Norrman: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,0.99, 0.250000000000000000,5/18/2024 5:18:06 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.99, 23514, 23514
Scott Stallings: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,0.99, 0.250000000000000000,5/18/2024 4:38:03 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.99, 23514, 23514
Tom Hoge: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,0.66, 5.960000000000000000,5/18/2024 6:40:50 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.66, 23514, 23514
Cameron Young: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,0.66, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.66, 23514, 23514
