CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyson Alexander: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,11.11, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 11.11, 210, 210
Maverick McNealy: 2024 Tee Box Set (ELITE),6,4,Elite,2.85,11.11, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 11.11, 210, 210
Francesco Molinari: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,11.11, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 11.11, 210, 210
Cameron Champ: 2024 Tee Box Set (ELITE),3,1,Elite,1.42,11.11, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 11.11, 210, 210
Kevin Tway: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,5.55, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 5.55, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),5,4,Elite,2.38,5.55, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 5.55, 210, 210
Grayson Murray: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.55, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 5.55, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.55, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 5.55, 210, 210
Joseph Bramlett: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.55, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 5.55, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.55, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 5.55, 210, 210
Nick Hardy: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.55, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 5.55, 210, 210
Webb Simpson: 2024 Tee Box Set (ELITE),5,4,Elite,2.38,5.55, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 5.55, 210, 210
Chez Reavie: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.55, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 5.55, 210, 210
Justin Lower: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,5.55, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 5.55, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,13.500000000000000000,5/19/2024 3:30:58 AM, 0.00, 210, 210
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 210, 210
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 210, 210
Kelly Kraft: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 210, 210
David Lipsky: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 210, 210
Troy Merritt: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Brandon Wu: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 210, 210
Ryan Armour: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 210, 210
Trey Mullinax: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 210, 210
Erik Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 210, 210
Charley Hoffman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 210, 210
