CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory McIlroy: Feb. 29-Mar. 3 Showdown Set (RARE),122,114,Rare,0.98,2.51, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 2.51, 12408, 12408
Alex Noren: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 2.20, 12408, 12408
Mark Hubbard: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 2.20, 12408, 12408
Lanto Griffin: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.20, 12408, 12408
Tom Kim: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 7.990000000000000000,5/19/2024 2:12:52 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.88, 12408, 12408
Justin Suh: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.88, 12408, 12408
David Lipsky: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.88, 12408, 12408
Ben Kohles: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 4.000000000000000000,5/19/2024 3:07:32 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.88, 12408, 12408
Daniel Berger: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.250000000000000000,5/18/2024 11:54:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.88, 12408, 12408
Carson Young: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.88, 12408, 12408
Chesson Hadley: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 1.88, 12408, 12408
Zac Blair: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.57, 12408, 12408
Christiaan Bezuidenhout: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 1.57, 12408, 12408
Chris Kirk: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.57, 12408, 12408
Taylor Pendrith: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.240000000000000000,5/19/2024 2:43:26 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 1.57, 12408, 12408
Brandt Snedeker: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.57, 12408, 12408
Lucas Glover: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 2.000000000000000000,5/19/2024 2:25:18 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 1.57, 12408, 12408
Greyson Sigg: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.57, 12408, 12408
Andrew Novak: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 1.57, 12408, 12408
Justin Lower: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.25, 12408, 12408
Brandon Wu: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.25, 12408, 12408
Nico Echavarria: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 2:31:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 1.25, 12408, 12408
Sungjae Im: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.240000000000000000,5/19/2024 2:45:13 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 1.25, 12408, 12408
Adam Schenk: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 1.25, 12408, 12408
Matt Wallace: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.25, 12408, 12408
Chad Ramey: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 1.25, 12408, 12408
Carl Yuan: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.25, 12408, 12408
Maverick McNealy: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.25, 12408, 12408
Ben Martin: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.25, 12408, 12408
Hayden Buckley: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.25, 12408, 12408
Troy Merritt: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 1.25, 12408, 12408
Nate Lashley: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.250000000000000000,5/19/2024 2:24:39 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 1.25, 12408, 12408
