CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byeong Hun An: 2024 Fairway Set (RARE),136,75,Rare,1.13,1.42, 9.000000000000000000,5/18/2024 8:56:55 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 1.42, 11976, 13800
Justin Suh: 2024 Fairway Set (RARE),136,76,Rare,1.13,1.39, 0.250000000000000000,5/18/2024 7:42:17 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.39, 11976, 13800
Shane Lowry: 2024 Fairway Set (RARE),136,77,Rare,1.13,1.37, 100.000000000000000000,5/18/2024 9:19:15 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 1.37, 11976, 13800
Denny McCarthy: 2024 Fairway Set (RARE),136,78,Rare,1.13,1.35, 0.220000000000000000,5/18/2024 9:32:10 PM,0.270000000000000000,5/15/2024 12:11:11 AM, 1.35, 11976, 13800
Austin Eckroat: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 8.500000000000000000,5/18/2024 8:56:35 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 1.32, 11976, 13800
Si Woo Kim: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 7.800000000000000000,5/18/2024 9:27:20 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 1.32, 11976, 13800
Chris Kirk: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 0.220000000000000000,5/18/2024 9:20:16 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.32, 11976, 13800
Adam Schenk: 2024 Fairway Set (RARE),136,80,Rare,1.13,1.30, 0.220000000000000000,5/18/2024 9:31:56 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 1.30, 11976, 13800
Corey Conners: 2024 Fairway Set (RARE),136,80,Rare,1.13,1.30, 0.210000000000000000,5/18/2024 8:47:03 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.30, 11976, 13800
Hideki Matsuyama: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 11.990000000000000000,5/18/2024 9:11:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.28, 11976, 13800
Luke List: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 0.220000000000000000,5/18/2024 9:32:43 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.28, 11976, 13800
Tom Hoge: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 7.500000000000000000,5/18/2024 8:48:20 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.28, 11976, 13800
Nick Taylor: 2024 Fairway Set (RARE),137,84,Rare,1.14,1.23, 0.250000000000000000,5/18/2024 8:12:15 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.23, 11976, 13800
Ben Griffin: 2024 Fairway Set (RARE),136,83,Rare,1.13,1.23, 0.230000000000000000,5/18/2024 9:33:03 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.23, 11976, 13800
J.J. Spaun: 2024 Fairway Set (RARE),137,84,Rare,1.14,1.23, 0.250000000000000000,5/18/2024 7:07:32 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.23, 11976, 13800
Adam Hadwin: 2024 Fairway Set (RARE),137,85,Rare,1.14,1.21, 0.240000000000000000,5/18/2024 9:33:40 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.21, 11976, 13800
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 0.200000000000000000,5/18/2024 9:37:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.21, 11976, 13800
Taylor Moore: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 4.510000000000000000,5/18/2024 9:31:00 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 1.21, 11976, 13800
Emiliano Grillo: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 0.220000000000000000,5/18/2024 9:35:43 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.21, 11976, 13800
Patrick Rodgers: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 0.200000000000000000,5/18/2024 9:35:10 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.21, 11976, 13800
Taylor Montgomery: 2024 Fairway Set (RARE),136,85,Rare,1.13,1.18, 5.500000000000000000,5/18/2024 7:52:48 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.18, 11976, 13800
Sam Ryder: 2024 Fairway Set (RARE),137,86,Rare,1.14,1.18, 0.250000000000000000,5/18/2024 7:08:06 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 1.18, 11976, 13800
Lee Hodges: 2024 Fairway Set (RARE),136,85,Rare,1.13,1.18, 6.750000000000000000,5/18/2024 9:31:28 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.18, 11976, 13800
Justin Rose: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 19.580000000000000000,5/18/2024 9:11:36 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 1.16, 11976, 13800
Andrew Putnam: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 1.450000000000000000,5/18/2024 9:03:09 PM,0.260000000000000000,5/18/2024 10:31:47 AM, 1.16, 11976, 13800
Zac Blair: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 2.700000000000000000,5/18/2024 9:16:31 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.16, 11976, 13800
Will Zalatoris: 2024 Fairway Set (RARE),136,87,Rare,1.13,1.14, 7.000000000000000000,5/18/2024 9:01:17 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.14, 11976, 13800
Alex Smalley: 2024 Fairway Set (RARE),136,88,Rare,1.13,1.11, 0.240000000000000000,5/18/2024 7:00:32 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.11, 11976, 13800
Thomas Detry: 2024 Fairway Set (RARE),137,89,Rare,1.14,1.11, 8.000000000000000000,5/18/2024 8:25:27 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.11, 11976, 13800
Aaron Rai: 2024 Fairway Set (RARE),136,89,Rare,1.13,1.09, 0.280000000000000000,5/18/2024 8:29:26 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.09, 11976, 13800
Scott Stallings: 2024 Fairway Set (RARE),136,89,Rare,1.13,1.09, 1.220000000000000000,5/18/2024 7:56:27 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.09, 11976, 13800
Adam Svensson: 2024 Fairway Set (RARE),137,90,Rare,1.14,1.09, 1.500000000000000000,5/18/2024 9:08:13 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 1.09, 11976, 13800
J.T. Poston: 2024 Fairway Set (RARE),137,90,Rare,1.14,1.09, 0.220000000000000000,5/18/2024 9:31:42 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 1.09, 11976, 13800
Matthieu Pavon: 2024 Fairway Set (RARE),136,89,Rare,1.13,1.09, 0.400000000000000000,5/18/2024 9:34:10 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 1.09, 11976, 13800
