CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Stroud: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/17/2024 7:18:09 PM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 3270, 8490
Nate Lashley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:04:56 PM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.00, 3270, 8490
Bill Haas: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.360000000000000000,5/18/2024 10:20:11 AM,0.880000000000000000,5/15/2024 4:41:50 PM, 0.00, 3270, 8490
Robert Garrigus: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 566, 8490
Hayden Buckley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 566, 8490
Tommy Fleetwood: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.00, 566, 8490
Patrick Cantlay: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/18/2024 11:34:38 AM, 0.00, 566, 8490
Alex Smalley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 7:00:32 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 3270, 8490
Michael Kim: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 3:37:27 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Kramer Hickok: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 566, 8490
Matt Kuchar: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:31:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 3270, 8490
Maverick McNealy: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 566, 8490
Kevin Kisner: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:17:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
