CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Frittelli: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 20, 20
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 20, 20
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 20, 20
Trevor Cone: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 55.000000000000000000,5/12/2024 12:57:16 AM,64.000000000000000000,5/13/2024 7:53:36 PM, 0.00, 20, 20
Kelly Kraft: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 100.000000000000000000,5/19/2024 3:23:38 AM,200.000000000000000000,5/17/2024 3:49:03 AM, 0.00, 20, 20
Robert Garrigus: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 20, 20
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 20, 20
Austin Cook: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 20, 20
Erik Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 20, 20
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 20, 20
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 20, 20
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 20, 20
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 20, 20
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 20, 20
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 20, 20
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 20, 20
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 20, 20
Andrew Novak: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 20, 20
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 20, 20
Nick Hardy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 20, 20
