CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 250, 250
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 250, 250
Russell Knox: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 14.000000000000000000,5/15/2024 3:37:49 PM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 250, 250
Carl Yuan: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 250, 250
Trevor Werbylo: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 250, 250
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/18/2024 4:37:47 PM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 250, 250
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 9.010000000000000000,5/18/2024 4:17:43 AM,13.500000000000000000,5/18/2024 1:19:05 PM, 0.00, 250, 250
David Lipsky: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 250, 250
Troy Merritt: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Brandon Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 250, 250
Trey Mullinax: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 250, 250
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 250, 250
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 250, 250
Ricky Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 250, 250
Tyler Duncan: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 17.000000000000000000,5/17/2024 3:36:11 AM,37.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
