CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keegan Bradley: 2024 Fairway Set (ELITE),17,8,Elite,0.80,1.65, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 1.65, 2102, 2700
Jason Day: 2024 Fairway Set (ELITE),17,8,Elite,0.80,1.65, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 1.65, 2102, 2700
Norman Xiong: 2024 Fairway Set (ELITE),14,6,Elite,0.66,1.47, 19.500000000000000000,5/19/2024 4:53:52 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 1.47, 2102, 2700
Adam Svensson: 2024 Fairway Set (ELITE),15,8,Elite,0.71,1.28, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 1.28, 2102, 2700
Sungjae Im: 2024 Fairway Set (ELITE),18,11,Elite,0.85,1.28, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 1.28, 2102, 2700
Collin Morikawa: 2024 Fairway Set (ELITE),18,11,Elite,0.85,1.28, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 1.28, 2102, 2700
Zach Johnson: 2024 Fairway Set (ELITE),14,7,Elite,0.66,1.28, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 1.28, 2102, 2700
Martin Laird: 2024 Fairway Set (ELITE),14,7,Elite,0.66,1.28, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 1.28, 2102, 2700
Peter Malnati: 2024 Fairway Set (ELITE),14,7,Elite,0.66,1.28, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 1.28, 2102, 2700
Taylor Moore: 2024 Fairway Set (ELITE),16,9,Elite,0.76,1.28, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 1.28, 2102, 2700
Hayden Buckley: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 1.10, 2102, 2700
Justin Thomas: 2024 Fairway Set (ELITE),17,11,Elite,0.80,1.10, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 1.10, 2102, 2700
Trey Mullinax: 2024 Fairway Set (ELITE),14,8,Elite,0.66,1.10, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 1.10, 2102, 2700
Denny McCarthy: 2024 Fairway Set (ELITE),16,10,Elite,0.76,1.10, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 1.10, 2102, 2700
Byeong Hun An: 2024 Fairway Set (ELITE),15,9,Elite,0.71,1.10, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 1.10, 2102, 2700
Stewart Cink: 2024 Fairway Set (ELITE),14,8,Elite,0.66,1.10, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 1.10, 2102, 2700
