CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 40, 40
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 40, 40
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 40, 40
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 40, 40
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 40, 40
Brice Garnett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 40, 40
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 40, 40
Chris Kirk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.00, 40, 40
David Lipsky: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 40, 40
Sam Ryder: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.00, 40, 40
Matt Wallace: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 40, 40
Adam Svensson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 40, 40
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 40, 40
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 40, 40
Nick Watney: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 40, 40
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 0.00, 40, 40
Charley Hoffman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 40, 40
Dylan Frittelli: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 40, 40
Justin Suh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 40, 40
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 40, 40
Grayson Murray: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 40, 40
Pierceson Coody: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 40, 40
Brandon Wu: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 40, 40
Joel Dahmen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 40, 40
Harry Higgs: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 40, 40
Matti Schmid: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 40, 40
Webb Simpson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 40, 40
Kramer Hickok: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 40, 40
Trey Mullinax: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 40, 40
Mackenzie Hughes: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 0.00, 40, 40
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 40, 40
Adam Scott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.00, 40, 40
