CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.00, 210, 210
Joseph Bramlett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 210, 210
MJ Daffue: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 210, 210
Seonghyeon Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 210, 210
Garrick Higgo: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 210, 210
Ben Martin: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 210, 210
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 210, 210
Maverick McNealy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 210, 210
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 210, 210
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 210, 210
Matti Schmid: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 210, 210
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 210, 210
Trey Mullinax: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 210, 210
Nate Lashley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 55.000000000000000000,5/17/2024 2:54:58 AM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 35.000000000000000000,5/18/2024 5:55:39 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 210, 210
C.T. Pan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 210, 210
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/13/2024 7:30:02 PM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 210, 210
Will Gordon: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.010000000000000000,5/18/2024 4:17:43 AM,13.500000000000000000,5/18/2024 1:19:05 PM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 210, 210
Erik Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 210, 210
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.00, 210, 210
Troy Merritt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Byeong Hun An: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 210, 210
Garrick Higgo: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Andrew Landry: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 210, 210
Jimmy Stanger: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 210, 210
Doug Ghim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 210, 210
Austin Eckroat: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 75.000000000000000000,5/17/2024 7:27:09 PM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 210, 210
Ben Martin: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 210, 210
Sam Stevens: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 210, 210
Erik van Rooyen: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 33.750000000000000000,5/17/2024 9:14:10 AM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Pierceson Coody: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.00, 210, 210
Ryan Moore: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 210, 210
Danny Willett: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 210, 210
Webb Simpson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 210, 210
Stewart Cink: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 210, 210
Zach Johnson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Nick Hardy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Sam Ryder: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 45.000000000000000000,5/17/2024 11:31:20 PM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 210, 210
Ben Griffin: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 40.000000000000000000,5/16/2024 7:14:20 PM,99.000000000000000000,5/15/2024 2:10:50 PM, 0.00, 210, 210
Emiliano Grillo: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 210, 210
Michael Gligic: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 210, 210
Martin Laird: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 210, 210
Matthew NeSmith: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 210, 210
Justin Rose: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 22.000000000000000000,5/18/2024 6:36:20 AM,65.000000000000000000,5/18/2024 7:21:17 AM, 0.00, 210, 210
J.T. Poston: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.010000000000000000,5/18/2024 5:59:22 AM,119.990000000000000000,5/16/2024 10:30:06 PM, 0.00, 210, 210
Seamus Power: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 210, 210
J.J. Spaun: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.00, 210, 210
Stephan Jaeger: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 210, 210
Richy Werenski: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 210, 210
Grayson Murray: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 210, 210
Beau Hossler: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 210, 210
Carson Young: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 210, 210
Thomas Detry: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.00, 210, 210
Hideki Matsuyama: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 105.000000000000000000,5/17/2024 8:32:42 AM,190.000000000000000000,5/16/2024 1:59:37 PM, 0.00, 210, 210
Keith Mitchell: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 210, 210
MJ Daffue: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 210, 210
Blaine Hale: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.00, 210, 210
Aaron Wise: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 9.000000000000000000,5/14/2024 10:10:07 PM,14.000000000000000000,5/18/2024 4:00:36 AM, 0.00, 210, 210
Taylor Pendrith: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 210, 210
Nico Echavarria: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Aaron Baddeley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 210, 210
Francesco Molinari: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/16/2024 11:01:25 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 210, 210
Matthieu Pavon: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 210, 210
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 210, 210
Mark Hubbard: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.00, 210, 210
Justin Suh: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 210, 210
Kevin Dougherty: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.00, 210, 210
D.A. Points: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 210, 210
Matthias Schwab: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 210, 210
Brandt Snedeker: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.00, 210, 210
Adam Hadwin: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 43.000000000000000000,5/18/2024 1:23:33 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.00, 210, 210
Luke List: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 210, 210
Taylor Moore: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 210, 210
Chris Gotterup: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 210, 210
