CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 110, 110
Brandon Matthews: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 110, 110
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 110, 110
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 110, 110
Carl Yuan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 110, 110
John Huh: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 10.140000000000000000,5/15/2024 12:07:27 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.00, 110, 110
Trevor Werbylo: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 110, 110
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/18/2024 4:37:47 PM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 110, 110
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 110, 110
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 110, 110
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 110, 110
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.010000000000000000,5/18/2024 4:17:43 AM,13.500000000000000000,5/18/2024 1:19:05 PM, 0.00, 110, 110
D.J. Trahan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 110, 110
