CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
William McGirt: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 225.000000000000000000,5/6/2024 7:04:44 PM,225.000000000000000000,4/29/2024 11:57:56 PM, 0.00, 10, 10
Cameron Percy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 88.000000000000000000,4/16/2024 9:03:25 PM,234.000000000000000000,5/18/2024 4:11:22 PM, 0.00, 10, 10
Collin Morikawa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 10, 10
J.J. Spaun: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1740.000000000000000000,2/14/2024 7:32:26 PM,1699.000000000000000000,3/20/2024 7:02:56 PM, 0.00, 10, 10
Cameron Davis: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1650.000000000000000000,4/17/2024 1:51:15 PM,2222.000000000000000000,5/11/2024 1:21:37 PM, 0.00, 10, 10
Justin Thomas: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2300.000000000000000000,5/13/2024 3:23:09 AM,2999.000000000000000000,5/18/2024 1:17:07 PM, 0.00, 10, 10
Stephan Jaeger: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3950.000000000000000000,3/7/2024 2:26:24 AM,4999.000000000000000000,3/30/2024 8:14:51 PM, 0.00, 10, 10
Chris Kirk: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3750.000000000000000000,5/9/2024 3:44:01 AM,2999.000000000000000000,5/13/2024 9:54:26 PM, 0.00, 10, 10
Corey Conners: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3350.000000000000000000,3/16/2024 9:07:50 PM,3333.000000000000000000,5/11/2024 1:24:49 PM, 0.00, 10, 10
Matt Fitzpatrick: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 5000.000000000000000000,4/11/2024 6:12:47 AM,3600.000000000000000000,5/14/2024 4:17:44 AM, 0.00, 10, 10
