CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Fleetwood: 2024 Fairway Set (ELITE),9,7,Elite,3.98,66.66, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 66.66, 226, 301
Tony Finau: 2024 Fairway Set (ELITE),9,8,Elite,3.98,33.33, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 33.33, 226, 301
Justin Thomas: 2024 Fairway Set (LEGENDARY),3,2,Legendary,5.00,100.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 100.00, 60, 301
Patrick Cantlay: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/18/2024 11:34:38 AM, 0.00, 226, 301
Viktor Hovland: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 0.00, 60, 301
Patrick Cantlay: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, N/A,N/A,N/A,N/A, 0.00, 15, 301
Justin Thomas: 2024 Fairway Set (ELITE),10,10,Elite,4.42,0.00, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.00, 226, 301
Xander Schauffele: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.00, 60, 301
Sepp Straka: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 226, 301
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 60, 301
Collin Morikawa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 15, 301
Brian Harman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 60, 301
Russell Henley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 60, 301
