CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 2899.000000000000000000,5/7/2024 11:19:41 AM,6999.000000000000000000,2/13/2024 5:12:04 AM, 0.00, 85, 6750
Vince Whaley: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 1650.000000000000000000,2/22/2024 1:26:11 PM,555.550000000000000000,4/16/2024 11:38:29 PM, 0.00, 85, 6750
Brian Harman: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 4000.000000000000000000,3/18/2024 9:46:30 PM,3400.000000000000000000,5/13/2024 1:36:07 PM, 0.00, 85, 6750
Zach Johnson: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 525.000000000000000000,4/27/2024 5:58:47 PM,777.000000000000000000,5/5/2024 2:23:39 AM, 0.00, 85, 6750
James Hahn: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 375.000000000000000000,5/6/2024 11:07:27 PM,399.000000000000000000,5/9/2024 10:10:59 AM, 0.00, 85, 6750
J.T. Poston: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 1549.000000000000000000,5/14/2024 2:16:42 AM,2499.000000000000000000,5/13/2024 9:54:34 PM, 0.00, 85, 6750
Camilo Villegas: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 277.770000000000000000,5/14/2024 9:20:30 PM,500.000000000000000000,5/13/2024 6:58:34 PM, 0.00, 85, 6750
David Lipsky: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 399.000000000000000000,5/14/2024 4:37:53 AM,699.000000000000000000,5/15/2024 2:38:51 PM, 0.00, 85, 6750
Matt Wallace: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 1600.000000000000000000,5/16/2024 11:02:14 AM,1300.000000000000000000,4/30/2024 12:55:24 AM, 0.00, 85, 6750
Chez Reavie: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 130.000000000000000000,5/14/2024 11:11:06 PM,777.000000000000000000,5/3/2024 2:26:37 AM, 0.00, 85, 6750
D.A. Points: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 150.000000000000000000,5/10/2024 3:25:52 AM,300.000000000000000000,3/29/2024 9:18:47 PM, 0.00, 85, 6750
