CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 210, 210
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 210, 210
Jason Dufner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 4:12:46 PM,15.000000000000000000,5/18/2024 1:18:30 PM, 0.00, 210, 210
Trevor Werbylo: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 210, 210
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Doc Redman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,19.000000000000000000,5/13/2024 11:46:41 PM, 0.00, 210, 210
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 210, 210
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/18/2024 4:37:47 PM,15.000000000000000000,5/17/2024 7:09:20 PM, 0.00, 210, 210
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 0.00, 210, 210
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 210, 210
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 210, 210
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 210, 210
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 210, 210
