CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Doug Ghim: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 20.00, 40, 40
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 20.00, 40, 40
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 20.00, 40, 40
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 20.00, 40, 40
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 20.00, 40, 40
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 40, 40
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 40, 40
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 40, 40
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 40, 40
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 40, 40
James Hahn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 40, 40
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 40, 40
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 40, 40
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 40, 40
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 40, 40
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 40, 40
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 40, 40
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 40, 40
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 40, 40
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 40, 40
Sung Kang: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 40, 40
Wesley Bryan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 40, 40
Harrison Endycott: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 40, 40
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 40, 40
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 40, 40
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 40, 40
George McNeill: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 40, 40
Andrew Novak: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 40, 40
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Dylan Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 40, 40
Jason Dufner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,5/16/2024 2:09:52 AM,100.000000000000000000,4/15/2024 8:26:22 PM, 0.00, 40, 40
Doc Redman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,4/24/2024 3:24:30 AM,99.990000000000000000,3/14/2024 4:57:03 PM, 0.00, 40, 40
Jhonattan Vegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 40, 40
Sam Stevens: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 40, 40
David Lingmerth: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 40, 40
