CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ricky Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 15, 15
Michael Gligic: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 15, 15
Ben Taylor: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 15, 15
Robby Shelton: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 15, 15
Luke Donald: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 15, 15
Will Gordon: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 15, 15
Austin Cook: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 15, 15
D.J. Trahan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 15, 15
Matthias Schwab: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 15, 15
Erik Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 15, 15
Jimmy Walker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 15, 15
Bill Haas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 15, 15
William McGirt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 15, 15
Carl Yuan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 15, 15
Lanto Griffin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 15, 15
