CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Cantlay: April 11-14 Showdown Set (RARE),390,378,Rare,1.67,3.50, 0.250000000000000000,5/19/2024 2:06:09 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 3.50, 23238, 23238
Cameron Davis: April 11-14 Showdown Set (RARE),390,380,Rare,1.67,2.92, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.92, 23238, 23238
Wyndham Clark: April 11-14 Showdown Set (RARE),390,380,Rare,1.67,2.92, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 2.92, 23238, 23238
Jason Day: April 11-14 Showdown Set (RARE),390,381,Rare,1.67,2.63, 5.000000000000000000,5/19/2024 2:05:31 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 2.63, 23238, 23238
Kurt Kitayama: April 11-14 Showdown Set (RARE),390,381,Rare,1.67,2.63, 2.400000000000000000,5/19/2024 2:09:33 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 2.63, 23238, 23238
Rickie Fowler: April 11-14 Showdown Set (RARE),390,381,Rare,1.67,2.63, 0.250000000000000000,5/19/2024 2:08:21 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 2.63, 23238, 23238
Viktor Hovland: April 11-14 Showdown Set (RARE),390,381,Rare,1.67,2.63, 16.250000000000000000,5/19/2024 1:59:05 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.63, 23238, 23238
Adam Hadwin: April 11-14 Showdown Set (RARE),390,381,Rare,1.67,2.63, 0.270000000000000000,5/19/2024 1:56:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.63, 23238, 23238
Tom Kim: April 11-14 Showdown Set (RARE),390,382,Rare,1.67,2.33, 7.490000000000000000,5/19/2024 1:51:48 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 2.33, 23238, 23238
Denny McCarthy: April 11-14 Showdown Set (RARE),390,382,Rare,1.67,2.33, 0.250000000000000000,5/19/2024 2:05:08 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 2.33, 23238, 23238
Scottie Scheffler: April 11-14 Showdown Set (RARE),390,382,Rare,1.67,2.33, 47.990000000000000000,5/19/2024 1:50:32 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 2.33, 23238, 23238
Tiger Woods: April 11-14 Showdown Set (RARE),390,382,Rare,1.67,2.33, 0.200000000000000000,5/19/2024 1:52:36 AM,0.260000000000000000,5/17/2024 9:51:14 AM, 2.33, 23238, 23238
Matt Fitzpatrick: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 2:08:11 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 2.04, 23238, 23238
Si Woo Kim: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 1:19:07 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 2.04, 23238, 23238
Max Homa: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 1:48:18 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 2.04, 23238, 23238
Xander Schauffele: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 2:07:27 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 2.04, 23238, 23238
Matthieu Pavon: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 2.04, 23238, 23238
Will Zalatoris: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 2:07:19 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 2.04, 23238, 23238
Camilo Villegas: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 2.04, 23238, 23238
Grayson Murray: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 1:58:16 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.04, 23238, 23238
Stephan Jaeger: April 11-14 Showdown Set (RARE),390,383,Rare,1.67,2.04, 0.250000000000000000,5/19/2024 2:07:03 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 2.04, 23238, 23238
