CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: April 4-7 Showdown Set (RARE),98,89,Rare,0.79,1.82, 0.240000000000000000,5/19/2024 3:57:22 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 1.82, 12348, 12348
Tyson Alexander: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 1.62, 12348, 12348
Vince Whaley: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 1.62, 12348, 12348
Roger Sloan: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 0.250000000000000000,5/19/2024 1:25:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.62, 12348, 12348
Eric Cole: April 4-7 Showdown Set (RARE),97,90,Rare,0.78,1.42, 0.250000000000000000,5/19/2024 4:19:05 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.42, 12348, 12348
Jimmy Walker: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.42, 12348, 12348
Jimmy Stanger: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 1.42, 12348, 12348
Padraig Harrington: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.240000000000000000,5/19/2024 4:12:46 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 1.42, 12348, 12348
Kevin Kisner: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 1.42, 12348, 12348
Max Greyserman: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 1.21, 12348, 12348
Zac Blair: April 4-7 Showdown Set (RARE),97,91,Rare,0.78,1.21, 0.850000000000000000,5/19/2024 4:30:18 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.21, 12348, 12348
Kevin Chappell: April 4-7 Showdown Set (RARE),97,91,Rare,0.78,1.21, 0.260000000000000000,5/19/2024 3:45:38 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.21, 12348, 12348
Garrick Higgo: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.21, 12348, 12348
