CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Booster Set (RARE),42,28,Rare,0.46,0.91, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.91, 9000, 9000
William McGirt: 2024 Booster Set (RARE),44,31,Rare,0.48,0.84, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.84, 9000, 9000
Cameron Percy: 2024 Booster Set (RARE),44,32,Rare,0.48,0.78, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.78, 9000, 9000
Taylor Montgomery: 2024 Booster Set (RARE),39,27,Rare,0.43,0.78, 0.250000000000000000,5/19/2024 1:24:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.78, 9000, 9000
Russell Knox: 2024 Booster Set (RARE),44,32,Rare,0.48,0.78, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.78, 9000, 9000
Matt Wallace: 2024 Booster Set (RARE),42,30,Rare,0.46,0.78, 0.250000000000000000,5/19/2024 1:39:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.78, 9000, 9000
Bill Haas: 2024 Booster Set (RARE),43,31,Rare,0.47,0.78, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.78, 9000, 9000
Andrew Landry: 2024 Booster Set (RARE),44,33,Rare,0.48,0.71, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.71, 9000, 9000
Trevor Cone: 2024 Booster Set (RARE),44,33,Rare,0.48,0.71, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.71, 9000, 9000
J.J. Spaun: 2024 Booster Set (RARE),39,28,Rare,0.43,0.71, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.71, 9000, 9000
Chesson Hadley: 2024 Booster Set (RARE),34,23,Rare,0.37,0.71, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.71, 9000, 9000
David Lingmerth: 2024 Booster Set (RARE),44,33,Rare,0.48,0.71, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.71, 9000, 9000
Denny McCarthy: 2024 Booster Set (RARE),31,20,Rare,0.34,0.71, 0.250000000000000000,5/19/2024 2:05:08 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.71, 9000, 9000
Carl Yuan: 2024 Booster Set (RARE),35,24,Rare,0.38,0.71, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.71, 9000, 9000
Matthias Schwab: 2024 Booster Set (RARE),43,33,Rare,0.47,0.65, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.65, 9000, 9000
David Lipsky: 2024 Booster Set (RARE),36,26,Rare,0.40,0.65, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.65, 9000, 9000
Adam Hadwin: 2024 Booster Set (RARE),34,24,Rare,0.37,0.65, 0.270000000000000000,5/19/2024 1:56:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.65, 9000, 9000
Max McGreevy: 2024 Booster Set (RARE),44,34,Rare,0.48,0.65, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.65, 9000, 9000
Jhonattan Vegas: 2024 Booster Set (RARE),39,29,Rare,0.43,0.65, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.65, 9000, 9000
Brandon Matthews: 2024 Booster Set (RARE),44,34,Rare,0.48,0.65, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.65, 9000, 9000
Zac Blair: 2024 Booster Set (RARE),43,33,Rare,0.47,0.65, 0.250000000000000000,5/19/2024 1:42:55 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.65, 9000, 9000
