CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Garrick Higgo: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1800.000000000000000000,4/15/2024 11:49:08 PM,1250.000000000000000000,5/13/2024 11:51:42 PM, 0.00, 10, 10
Ryan Palmer: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 477.770000000000000000,5/1/2024 4:27:29 PM,1499.000000000000000000,5/3/2024 6:35:07 PM, 0.00, 10, 10
Andrew Novak: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1500.000000000000000000,2/26/2024 4:22:47 PM,1199.000000000000000000,5/14/2024 7:11:26 PM, 0.00, 10, 10
Scott Brown: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 253.330000000000000000,4/11/2024 7:40:42 AM,388.000000000000000000,3/20/2024 9:09:54 PM, 0.00, 10, 10
Henrik Norlander: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1000.000000000000000000,2/22/2024 12:11:24 PM,1799.000000000000000000,4/20/2024 12:23:18 AM, 0.00, 10, 10
Thomas Detry: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1249.990000000000000000,5/15/2024 3:24:15 PM,2222.240000000000000000,5/15/2024 8:16:39 PM, 0.00, 10, 10
Billy Horschel: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2150.000000000000000000,4/2/2024 12:11:11 AM,4000.000000000000000000,1/31/2024 1:22:48 AM, 0.00, 10, 10
Denny McCarthy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1500.000000000000000000,5/14/2024 5:32:56 PM,2222.000000000000000000,5/11/2024 1:21:56 PM, 0.00, 10, 10
Sam Ryder: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2200.000000000000000000,4/2/2024 12:03:44 AM,2222.000000000000000000,5/3/2024 6:33:44 PM, 0.00, 10, 10
Eric Cole: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2777.000000000000000000,5/7/2024 8:17:25 PM,2222.000000000000000000,5/13/2024 9:52:05 PM, 0.00, 10, 10
