CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 3.950000000000000000,5/18/2024 5:48:29 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Nico Echavarria: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.590000000000000000,5/18/2024 5:54:51 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Seonghyeon Kim: 2024 Tee Box Set (RARE),6,6,Rare,1.09,0.00, 0.250000000000000000,5/18/2024 7:08:25 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Stewart Cink: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.500000000000000000,5/18/2024 6:41:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Dylan Wu: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:18:42 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Trey Mullinax: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.890000000000000000,5/18/2024 6:48:13 PM,1.200000000000000000,5/15/2024 9:37:51 PM, 0.00, 550, 550
Harry Higgs: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
David Hearn: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.530000000000000000,5/17/2024 11:31:05 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 550, 550
Robert Garrigus: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 550, 550
Taylor Pendrith: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 2.000000000000000000,5/18/2024 7:02:50 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.00, 550, 550
Jason Dufner: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.200000000000000000,5/18/2024 7:02:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Martin Trainer: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.420000000000000000,5/18/2024 6:55:38 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Nate Lashley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 6:04:56 PM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.00, 550, 550
Ben Martin: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 7:02:59 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Brandon Wu: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Andrew Novak: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 5:14:08 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Troy Merritt: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.000000000000000000,5/18/2024 6:49:11 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Ricky Barnes: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.210000000000000000,5/18/2024 7:00:45 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 550, 550
Justin Lower: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/18/2024 6:11:40 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Carson Young: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 6:03:59 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Kyle Westmoreland: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.750000000000000000,5/18/2024 2:03:40 AM,0.980000000000000000,5/13/2024 10:13:54 PM, 0.00, 550, 550
Cameron Champ: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Aaron Wise: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 550, 550
William McGirt: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.360000000000000000,5/18/2024 4:42:45 PM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 550, 550
Danny Willett: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/18/2024 3:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Carl Yuan: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/18/2024 5:14:29 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Camilo Villegas: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 7:18:25 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Hayden Buckley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 7:03:16 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Matti Schmid: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.260000000000000000,5/18/2024 6:17:47 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Max McGreevy: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 550, 550
Chez Reavie: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 550, 550
C.T. Pan: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 7:18:19 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Chesson Hadley: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Greyson Sigg: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.260000000000000000,5/18/2024 5:19:29 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Peter Malnati: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.250000000000000000,5/18/2024 7:03:54 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Robby Shelton: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.240000000000000000,5/18/2024 6:10:24 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Sam Stevens: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:08:01 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
