CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Luke List: 2024 Fairway Set (ELITE),15,10,Elite,0.65,2.40, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 2.40, 2286, 2891
Wyndham Clark: 2024 Fairway Set (ELITE),16,11,Elite,0.69,2.40, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 2.40, 2286, 2891
Doug Ghim: 2024 Fairway Set (ELITE),12,8,Elite,0.52,1.92, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 1.92, 2286, 2891
Pierceson Coody: 2024 Fairway Set (ELITE),12,8,Elite,0.52,1.92, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 1.92, 2286, 2891
Sahith Theegala: 2024 Fairway Set (ELITE),15,11,Elite,0.65,1.92, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 1.92, 2286, 2891
Nick Taylor: 2024 Fairway Set (ELITE),15,11,Elite,0.65,1.92, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 1.92, 2286, 2891
Vincent Norrman: 2024 Fairway Set (ELITE),14,10,Elite,0.61,1.92, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 1.92, 2286, 2891
Michael Kim: 2024 Fairway Set (ELITE),12,9,Elite,0.52,1.44, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 1.44, 2286, 2891
Nate Lashley: 2024 Fairway Set (ELITE),12,9,Elite,0.52,1.44, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 1.44, 2286, 2891
Aaron Rai: 2024 Fairway Set (ELITE),12,9,Elite,0.52,1.44, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 1.44, 2286, 2891
Nate Lashley: 2024 Fairway Set (LEGENDARY),4,1,Legendary,0.77,6.25, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 6.25, 517, 2891
Byeong Hun An: 2024 Fairway Set (ELITE),15,12,Elite,0.65,1.44, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 1.44, 2286, 2891
Garrick Higgo: 2024 Fairway Set (ELITE),12,9,Elite,0.52,1.44, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 1.44, 2286, 2891
Rickie Fowler: 2024 Fairway Set (ELITE),16,13,Elite,0.69,1.44, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 1.44, 2286, 2891
Scottie Scheffler: 2024 Fairway Set (ELITE),16,13,Elite,0.69,1.44, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 1.44, 2286, 2891
Scott Stallings: 2024 Fairway Set (ELITE),14,11,Elite,0.61,1.44, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 1.44, 2286, 2891
Adam Schenk: 2024 Fairway Set (ELITE),15,12,Elite,0.65,1.44, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 1.44, 2286, 2891
Alejandro Tosti: 2024 Fairway Set (ELITE),13,10,Elite,0.56,1.44, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 1.44, 2286, 2891
Andrew Putnam: 2024 Fairway Set (ELITE),14,11,Elite,0.61,1.44, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 1.44, 2286, 2891
Nicolai Hojgaard: 2024 Fairway Set (ELITE),13,10,Elite,0.56,1.44, 78.750000000000000000,5/19/2024 2:47:49 AM,147.500000000000000000,5/16/2024 1:58:22 AM, 1.44, 2286, 2891
Stephan Jaeger: 2024 Tee Box Set (ELITE),7,5,Elite,0.30,0.96, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.96, 2286, 2891
Ludvig Aberg: 2024 Tee Box Set (ELITE),8,6,Elite,0.34,0.96, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.96, 2286, 2891
J.T. Poston: 2024 Tee Box Set (ELITE),8,6,Elite,0.34,0.96, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.96, 2286, 2891
