CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stephan Jaeger: 2024 Booster Set (RARE),14,4,Rare,1.40,2.38, 0.250000000000000000,5/19/2024 2:53:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 2.38, 1000, 1000
Taylor Montgomery: 2024 Booster Set (RARE),13,4,Rare,1.30,2.14, 5.500000000000000000,5/19/2024 2:40:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 2.14, 1000, 1000
Matt Kuchar: 2024 Booster Set (RARE),13,4,Rare,1.30,2.14, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 2.14, 1000, 1000
Hideki Matsuyama: 2024 Booster Set (RARE),12,3,Rare,1.20,2.14, 0.250000000000000000,5/19/2024 2:52:08 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 2.14, 1000, 1000
Scott Stallings: 2024 Booster Set (RARE),14,6,Rare,1.40,1.90, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.90, 1000, 1000
Keegan Bradley: 2024 Booster Set (RARE),12,4,Rare,1.20,1.90, 0.250000000000000000,5/19/2024 2:52:20 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.90, 1000, 1000
Justin Suh: 2024 Booster Set (RARE),14,6,Rare,1.40,1.90, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.90, 1000, 1000
Patrick Rodgers: 2024 Booster Set (RARE),13,5,Rare,1.30,1.90, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.90, 1000, 1000
Adam Svensson: 2024 Booster Set (RARE),12,4,Rare,1.20,1.90, 2.950000000000000000,5/19/2024 2:28:19 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 1.90, 1000, 1000
Will Zalatoris: 2024 Booster Set (RARE),12,5,Rare,1.20,1.67, 6.000000000000000000,5/19/2024 2:55:15 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.67, 1000, 1000
Viktor Hovland: 2024 Booster Set (RARE),12,5,Rare,1.20,1.67, 29.990000000000000000,5/19/2024 2:18:40 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.67, 1000, 1000
Luke List: 2024 Booster Set (RARE),12,5,Rare,1.20,1.67, 0.240000000000000000,5/19/2024 3:06:44 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.67, 1000, 1000
Jason Day: 2024 Booster Set (RARE),12,5,Rare,1.20,1.67, 2.800000000000000000,5/19/2024 2:57:29 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.67, 1000, 1000
Wyndham Clark: 2024 Booster Set (RARE),12,5,Rare,1.20,1.67, 0.240000000000000000,5/19/2024 2:41:24 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 1.67, 1000, 1000
Alex Noren: 2024 Booster Set (RARE),15,8,Rare,1.50,1.67, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 1.67, 1000, 1000
Alex Smalley: 2024 Booster Set (RARE),13,6,Rare,1.30,1.67, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.67, 1000, 1000
Xander Schauffele: 2024 Booster Set (RARE),13,6,Rare,1.30,1.67, 52.000000000000000000,5/19/2024 3:06:38 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 1.67, 1000, 1000
Shane Lowry: 2024 Booster Set (RARE),14,7,Rare,1.40,1.67, 16.500000000000000000,5/19/2024 2:58:17 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 1.67, 1000, 1000
Matt Wallace: 2024 Booster Set (RARE),14,7,Rare,1.40,1.67, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.67, 1000, 1000
Patrick Cantlay: 2024 Booster Set (RARE),13,6,Rare,1.30,1.67, 6.990000000000000000,5/19/2024 3:04:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 1.67, 1000, 1000
Sam Burns: 2024 Booster Set (RARE),13,6,Rare,1.30,1.67, 0.240000000000000000,5/19/2024 2:38:26 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 1.67, 1000, 1000
Thomas Detry: 2024 Booster Set (RARE),15,8,Rare,1.50,1.67, 5.630000000000000000,5/19/2024 2:41:01 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 1.67, 1000, 1000
Mackenzie Hughes: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.43, 1000, 1000
Adam Scott: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 1.43, 1000, 1000
Kurt Kitayama: 2024 Booster Set (RARE),12,6,Rare,1.20,1.43, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.43, 1000, 1000
Cameron Young: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 3.800000000000000000,5/19/2024 2:24:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.43, 1000, 1000
Gary Woodland: 2024 Booster Set (RARE),12,6,Rare,1.20,1.43, 1.500000000000000000,5/19/2024 2:58:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.43, 1000, 1000
J.J. Spaun: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.43, 1000, 1000
Chris Kirk: 2024 Booster Set (RARE),13,7,Rare,1.30,1.43, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.43, 1000, 1000
