CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: 2024 Booster Set (RARE),32,23,Rare,0.49,1.49, 0.250000000000000000,5/19/2024 4:07:42 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.49, 6500, 6500
Justin Suh: 2024 Booster Set (RARE),34,25,Rare,0.52,1.49, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.49, 6500, 6500
Stewart Cink: 2024 Booster Set (RARE),34,26,Rare,0.52,1.33, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 1.33, 6500, 6500
James Hahn: 2024 Booster Set (RARE),30,23,Rare,0.46,1.16, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.16, 6500, 6500
Keegan Bradley: 2024 Booster Set (RARE),36,29,Rare,0.55,1.16, 3.740000000000000000,5/19/2024 5:01:38 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.16, 6500, 6500
Brian Stuard: 2024 Booster Set (RARE),35,29,Rare,0.53,0.99, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.99, 6500, 6500
Sam Stevens: 2024 Booster Set (RARE),32,26,Rare,0.49,0.99, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.99, 6500, 6500
Kyle Westmoreland: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.99, 6500, 6500
Nick Watney: 2024 Booster Set (RARE),34,28,Rare,0.52,0.99, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.99, 6500, 6500
Wyndham Clark: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 0.250000000000000000,5/19/2024 5:18:10 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.99, 6500, 6500
Maverick McNealy: 2024 Booster Set (RARE),27,21,Rare,0.41,0.99, 5.600000000000000000,5/19/2024 6:19:44 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.99, 6500, 6500
Carl Yuan: 2024 Booster Set (RARE),29,23,Rare,0.44,0.99, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.99, 6500, 6500
Alex Noren: 2024 Booster Set (RARE),37,31,Rare,0.56,0.99, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.99, 6500, 6500
David Hearn: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.99, 6500, 6500
Andrew Putnam: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 1.800000000000000000,5/19/2024 5:07:58 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.99, 6500, 6500
Nick Taylor: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 0.250000000000000000,5/19/2024 6:18:22 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.99, 6500, 6500
D.A. Points: 2024 Booster Set (RARE),34,28,Rare,0.52,0.99, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.99, 6500, 6500
Adam Svensson: 2024 Booster Set (RARE),34,28,Rare,0.52,0.99, 2.000000000000000000,5/19/2024 6:03:42 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.99, 6500, 6500
Thomas Detry: 2024 Booster Set (RARE),33,27,Rare,0.50,0.99, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.99, 6500, 6500
Christiaan Bezuidenhout: 2024 Booster Set (RARE),28,23,Rare,0.43,0.83, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.83, 6500, 6500
Scott Brown: 2024 Booster Set (RARE),34,29,Rare,0.52,0.83, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.83, 6500, 6500
D.J. Trahan: 2024 Booster Set (RARE),35,30,Rare,0.53,0.83, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.83, 6500, 6500
Tyson Alexander: 2024 Booster Set (RARE),29,24,Rare,0.44,0.83, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.83, 6500, 6500
Kevin Chappell: 2024 Booster Set (RARE),31,26,Rare,0.47,0.83, 0.250000000000000000,5/19/2024 4:50:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.83, 6500, 6500
Ryan Moore: 2024 Booster Set (RARE),28,23,Rare,0.43,0.83, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.83, 6500, 6500
Tony Finau: 2024 Booster Set (RARE),32,27,Rare,0.49,0.83, 11.000000000000000000,5/19/2024 5:58:31 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.83, 6500, 6500
Wesley Bryan: 2024 Booster Set (RARE),35,30,Rare,0.53,0.83, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.83, 6500, 6500
Scottie Scheffler: 2024 Booster Set (RARE),36,31,Rare,0.55,0.83, 25.000000000000000000,5/19/2024 5:53:29 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.83, 6500, 6500
Xander Schauffele: 2024 Booster Set (RARE),35,30,Rare,0.53,0.83, 49.000000000000000000,5/19/2024 5:10:16 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.83, 6500, 6500
Ricky Barnes: 2024 Booster Set (RARE),36,31,Rare,0.55,0.83, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.83, 6500, 6500
Sang-Moon Bae: 2024 Booster Set (RARE),34,29,Rare,0.52,0.83, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.83, 6500, 6500
Ryan Armour: 2024 Booster Set (RARE),36,31,Rare,0.55,0.83, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.83, 6500, 6500
Zac Blair: 2024 Booster Set (RARE),37,32,Rare,0.56,0.83, 1.750000000000000000,5/19/2024 6:18:19 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.83, 6500, 6500
Luke Donald: 2024 Booster Set (RARE),35,30,Rare,0.53,0.83, 0.750000000000000000,5/19/2024 6:09:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.83, 6500, 6500
Beau Hossler: 2024 Booster Set (RARE),32,27,Rare,0.49,0.83, 0.240000000000000000,5/19/2024 5:16:14 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.83, 6500, 6500
George McNeill: 2024 Booster Set (RARE),36,32,Rare,0.55,0.66, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.66, 6500, 6500
