CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 110, 110
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 110, 110
Troy Merritt: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 110, 110
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 110, 110
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 110, 110
Chesson Hadley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 110, 110
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 110, 110
Camilo Villegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 110, 110
Michael Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 110, 110
Stewart Cink: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 110, 110
Dylan Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 110, 110
Matthias Schwab: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 110, 110
Adam Long: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 110, 110
Martin Laird: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 110, 110
Doug Ghim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 110, 110
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 110, 110
Taylor Pendrith: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 110, 110
David Lingmerth: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 110, 110
Dylan Frittelli: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 110, 110
Michael Thompson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 110, 110
George McNeill: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 110, 110
Ryan Moore: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 110, 110
Robby Shelton: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 10.690000000000000000,5/15/2024 8:17:46 AM,25.000000000000000000,5/16/2024 12:38:46 PM, 0.00, 110, 110
Jimmy Walker: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 0.00, 110, 110
Zach Johnson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 110, 110
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 110, 110
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 110, 110
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 110, 110
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 110, 110
