CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 20, 20
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 20, 20
Brian Gay: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 20, 20
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 20, 20
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 20, 20
Scott Piercy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 20, 20
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 20, 20
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 20, 20
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 20, 20
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 20, 20
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 20, 20
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 20, 20
Andrew Novak: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 20, 20
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 20, 20
Alex Smalley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.00, 20, 20
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,350.000000000000000000,5/16/2024 11:21:39 AM, 0.00, 20, 20
Justin Rose: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 20, 20
Scott Stallings: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 20, 20
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 20, 20
Byeong Hun An: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 0.00, 20, 20
