CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matti Schmid: Mar. 28-31 Showdown Set (RARE),107,0,Rare,0.95,0.95, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.95, 11148, 11148
Matthew NeSmith: Mar. 28-31 Showdown Set (RARE),106,0,Rare,0.95,0.95, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.95, 11148, 11148
Tyson Alexander: Mar. 28-31 Showdown Set (RARE),105,0,Rare,0.94,0.94, 0.250000000000000000,5/19/2024 3:24:12 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.94, 11148, 11148
Aaron Rai: Mar. 28-31 Showdown Set (RARE),105,0,Rare,0.94,0.94, 3.000000000000000000,5/19/2024 3:48:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.94, 11148, 11148
Ben Taylor: Mar. 28-31 Showdown Set (RARE),104,0,Rare,0.93,0.93, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.93, 11148, 11148
Adam Svensson: Mar. 28-31 Showdown Set (RARE),104,0,Rare,0.93,0.93, 2.000000000000000000,5/19/2024 3:50:34 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.93, 11148, 11148
Robby Shelton: Mar. 28-31 Showdown Set (RARE),104,0,Rare,0.93,0.93, 0.990000000000000000,5/19/2024 3:52:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.93, 11148, 11148
Richy Werenski: Mar. 28-31 Showdown Set (RARE),103,0,Rare,0.92,0.92, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.92, 11148, 11148
Chez Reavie: Mar. 28-31 Showdown Set (RARE),103,0,Rare,0.92,0.92, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.92, 11148, 11148
Joseph Bramlett: Mar. 28-31 Showdown Set (RARE),103,0,Rare,0.92,0.92, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.92, 11148, 11148
Davis Thompson: Mar. 28-31 Showdown Set (RARE),103,0,Rare,0.92,0.92, 1.760000000000000000,5/19/2024 3:46:03 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.92, 11148, 11148
Rico Hoey: Mar. 28-31 Showdown Set (RARE),103,0,Rare,0.92,0.92, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.92, 11148, 11148
Norman Xiong: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.91, 11148, 11148
Will Zalatoris: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.250000000000000000,5/19/2024 3:39:57 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.91, 11148, 11148
C.T. Pan: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.91, 11148, 11148
Sam Ryder: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.240000000000000000,5/19/2024 3:57:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.91, 11148, 11148
Kurt Kitayama: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 2.500000000000000000,5/19/2024 3:56:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.91, 11148, 11148
Blaine Hale: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.91, 11148, 11148
Ryan Moore: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.91, 11148, 11148
Scott Gutschewski: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 0.240000000000000000,5/19/2024 3:57:39 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.91, 11148, 11148
Matt Wallace: Mar. 28-31 Showdown Set (RARE),102,0,Rare,0.91,0.91, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.91, 11148, 11148
Alex Noren: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 5.500000000000000000,5/19/2024 3:45:31 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.90, 11148, 11148
Vincent Norrman: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.90, 11148, 11148
Mark Hubbard: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.90, 11148, 11148
Patton Kizzire: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 1.690000000000000000,5/19/2024 3:51:04 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.90, 11148, 11148
Mackenzie Hughes: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.240000000000000000,5/19/2024 3:56:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.90, 11148, 11148
Andrew Novak: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.90, 11148, 11148
Kevin Kisner: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.90, 11148, 11148
Sahith Theegala: Mar. 28-31 Showdown Set (RARE),101,0,Rare,0.90,0.90, 0.240000000000000000,5/19/2024 3:54:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.90, 11148, 11148
