CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ricky Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 36, 36
Charley Hoffman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 36, 36
Michael Gligic: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 36, 36
Ben Taylor: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 36, 36
Nick Watney: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 36, 36
Luke Donald: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 36, 36
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 36, 36
James Hahn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 36, 36
Vince Whaley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,160.000000000000000000,5/16/2024 2:15:17 AM, 0.00, 36, 36
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 36, 36
Kyle Westmoreland: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.00, 36, 36
Ryan Armour: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 36, 36
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 36, 36
Brandt Snedeker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 36, 36
Jonas Blixt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 40.000000000000000000,5/18/2024 10:31:45 PM,58.000000000000000000,5/15/2024 2:22:07 PM, 0.00, 36, 36
Richy Werenski: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 36, 36
Jimmy Walker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 36, 36
Brice Garnett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 36, 36
Tano Goya: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 55.000000000000000000,5/17/2024 2:31:15 AM,70.000000000000000000,5/15/2024 9:32:49 PM, 0.00, 36, 36
Brian Stuard: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,120.950000000000000000,5/13/2024 6:08:48 PM, 0.00, 36, 36
Max McGreevy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.00, 36, 36
