CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keegan Bradley: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 55.000000000000000000,5/16/2024 10:10:21 PM,105.000000000000000000,5/17/2024 4:44:09 AM, 12.50, 210, 210
Michael Gligic: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 12.50, 210, 210
Brian Gay: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 12.50, 210, 210
Sam Burns: 2024 Fairway Set (ELITE),3,2,Elite,1.42,12.50, 66.260000000000000000,5/18/2024 5:59:15 AM,150.000000000000000000,5/17/2024 4:04:12 AM, 12.50, 210, 210
Jason Day: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 115.250000000000000000,5/15/2024 2:52:59 PM,155.000000000000000000,5/17/2024 11:59:50 PM, 12.50, 210, 210
Ryan Brehm: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 12.50, 210, 210
Ryan McCormick: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 12.50, 210, 210
Ludvig Aberg: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 12.50, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 210, 210
