CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Will Zalatoris: April 18-21 Showdown Set (RARE),360,344,Rare,1.54,2.80, 0.250000000000000000,5/18/2024 7:43:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 2.80, 23238, 23238
Sahith Theegala: April 18-21 Showdown Set (RARE),360,344,Rare,1.54,2.80, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.80, 23238, 23238
Cameron Davis: April 18-21 Showdown Set (RARE),359,345,Rare,1.54,2.45, 0.260000000000000000,5/18/2024 7:58:24 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 2.45, 23238, 23238
Denny McCarthy: April 18-21 Showdown Set (RARE),360,347,Rare,1.54,2.28, 0.240000000000000000,5/18/2024 7:58:02 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 2.28, 23238, 23238
Rory McIlroy: April 18-21 Showdown Set (RARE),360,347,Rare,1.54,2.28, 32.000000000000000000,5/18/2024 6:42:28 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 2.28, 23238, 23238
Brendon Todd: April 18-21 Showdown Set (RARE),359,346,Rare,1.54,2.28, 0.260000000000000000,5/18/2024 7:58:11 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 2.28, 23238, 23238
J.T. Poston: April 18-21 Showdown Set (RARE),360,347,Rare,1.54,2.28, 5.550000000000000000,5/18/2024 7:22:27 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 2.28, 23238, 23238
Tom Hoge: April 18-21 Showdown Set (RARE),359,346,Rare,1.54,2.28, 0.250000000000000000,5/18/2024 7:39:22 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 2.28, 23238, 23238
Russell Henley: April 18-21 Showdown Set (RARE),359,346,Rare,1.54,2.28, 240.000000000000000000,5/18/2024 7:55:42 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 2.28, 23238, 23238
Kevin Kisner: April 18-21 Showdown Set (RARE),360,348,Rare,1.54,2.10, 0.250000000000000000,5/18/2024 5:17:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 2.10, 23238, 23238
Xander Schauffele: April 18-21 Showdown Set (RARE),360,348,Rare,1.54,2.10, 0.250000000000000000,5/18/2024 7:44:04 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 2.10, 23238, 23238
Kurt Kitayama: April 18-21 Showdown Set (RARE),360,348,Rare,1.54,2.10, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 2.10, 23238, 23238
Christiaan Bezuidenhout: April 18-21 Showdown Set (RARE),359,347,Rare,1.54,2.10, 0.260000000000000000,5/18/2024 7:51:33 PM,0.260000000000000000,5/15/2024 2:57:50 PM, 2.10, 23238, 23238
Cameron Young: April 18-21 Showdown Set (RARE),360,349,Rare,1.54,1.92, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.92, 23238, 23238
Matt Fitzpatrick: April 18-21 Showdown Set (RARE),359,348,Rare,1.54,1.92, 240.000000000000000000,5/18/2024 7:54:26 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.92, 23238, 23238
Webb Simpson: April 18-21 Showdown Set (RARE),360,349,Rare,1.54,1.92, 0.250000000000000000,5/18/2024 7:39:54 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 1.92, 23238, 23238
Peter Malnati: April 18-21 Showdown Set (RARE),360,349,Rare,1.54,1.92, 0.250000000000000000,5/18/2024 7:40:52 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 1.92, 23238, 23238
Shane Lowry: April 18-21 Showdown Set (RARE),360,350,Rare,1.54,1.75, 20.990000000000000000,5/18/2024 7:40:43 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 1.75, 23238, 23238
Seamus Power: April 18-21 Showdown Set (RARE),360,350,Rare,1.54,1.75, 0.250000000000000000,5/18/2024 7:38:52 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.75, 23238, 23238
Grayson Murray: April 18-21 Showdown Set (RARE),360,350,Rare,1.54,1.75, 3.000000000000000000,5/18/2024 7:52:27 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.75, 23238, 23238
Scottie Scheffler: April 18-21 Showdown Set (RARE),360,350,Rare,1.54,1.75, 29.000000000000000000,5/18/2024 7:58:06 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 1.75, 23238, 23238
Sam Burns: April 18-21 Showdown Set (RARE),359,349,Rare,1.54,1.75, 0.250000000000000000,5/18/2024 7:38:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.75, 23238, 23238
Matthieu Pavon: April 18-21 Showdown Set (RARE),360,350,Rare,1.54,1.75, 0.380000000000000000,5/18/2024 5:28:00 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 1.75, 23238, 23238
Tony Finau: April 18-21 Showdown Set (RARE),359,349,Rare,1.54,1.75, 9.000000000000000000,5/18/2024 7:19:54 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.75, 23238, 23238
Emiliano Grillo: April 18-21 Showdown Set (RARE),359,349,Rare,1.54,1.75, 0.260000000000000000,5/18/2024 7:53:10 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.75, 23238, 23238
Stephan Jaeger: April 18-21 Showdown Set (RARE),359,350,Rare,1.54,1.57, 2.220000000000000000,5/18/2024 7:52:08 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 1.57, 23238, 23238
Adam Schenk: April 18-21 Showdown Set (RARE),360,351,Rare,1.54,1.57, 0.220000000000000000,5/18/2024 6:11:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 1.57, 23238, 23238
Alejandro Tosti: April 18-21 Showdown Set (RARE),360,351,Rare,1.54,1.57, 2.220000000000000000,5/18/2024 7:43:14 PM,0.600000000000000000,5/18/2024 3:32:41 AM, 1.57, 23238, 23238
Chris Kirk: April 18-21 Showdown Set (RARE),359,350,Rare,1.54,1.57, 0.200000000000000000,5/18/2024 5:58:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.57, 23238, 23238
Tom Kim: April 18-21 Showdown Set (RARE),359,350,Rare,1.54,1.57, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.57, 23238, 23238
