CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stewart Cink: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 210, 210
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Tommy Fleetwood: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.00, 210, 210
Patrick Cantlay: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 0.00, 210, 210
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 210, 210
Maverick McNealy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 210, 210
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 210, 210
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 210, 210
John Huh: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.00, 210, 210
Justin Thomas: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.00, 210, 210
Sepp Straka: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 210, 210
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 19.500000000000000000,5/19/2024 4:53:52 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 210, 210
Will Gordon: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:04:00 AM,14.460000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Sungjae Im: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 210, 210
Henrik Norlander: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 210, 210
Troy Merritt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Max Homa: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.00, 210, 210
Byeong Hun An: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 210, 210
Garrick Higgo: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Austin Eckroat: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 210, 210
Keegan Bradley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 0.00, 210, 210
Erik van Rooyen: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Pierceson Coody: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.00, 210, 210
Collin Morikawa: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.00, 210, 210
Rory McIlroy: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 0.00, 210, 210
Dylan Frittelli: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 210, 210
Ryan Moore: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 210, 210
David Lipsky: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 210, 210
Luke Donald: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.00, 210, 210
Davis Riley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 210, 210
Danny Willett: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 210, 210
Zach Johnson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Sam Ryder: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 210, 210
Ben Griffin: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 0.00, 210, 210
Emiliano Grillo: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 210, 210
Rickie Fowler: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.00, 210, 210
Charley Hoffman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 210, 210
Martin Laird: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 210, 210
Matthew NeSmith: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 210, 210
Justin Rose: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.00, 210, 210
J.T. Poston: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.00, 210, 210
Jason Dufner: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 210, 210
Lucas Glover: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.00, 210, 210
Seamus Power: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 210, 210
Viktor Hovland: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.00, 210, 210
J.J. Spaun: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.00, 210, 210
