CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 35, 35
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 35, 35
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 35, 35
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 35, 35
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 35, 35
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 35, 35
Carson Young: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 35, 35
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 35, 35
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 35, 35
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 35, 35
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 35, 35
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 35, 35
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 35, 35
Sung Kang: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 35, 35
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 35, 35
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 35, 35
Dylan Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 35, 35
Lanto Griffin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 189.000000000000000000,5/9/2024 10:17:05 AM,224.000000000000000000,5/6/2024 2:20:05 PM, 0.00, 35, 35
John Huh: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.00, 35, 35
Sam Ryder: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.00, 35, 35
Denny McCarthy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.00, 35, 35
J.J. Spaun: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 35, 35
Adam Schenk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,395.000000000000000000,5/19/2024 5:48:38 AM, 0.00, 35, 35
Thomas Detry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.00, 35, 35
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.00, 35, 35
Taylor Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 35, 35
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 35, 35
Justin Rose: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 35, 35
Si Woo Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 35, 35
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 35, 35
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 200.000000000000000000,5/19/2024 3:09:16 AM,325.000000000000000000,5/19/2024 3:15:16 AM, 0.00, 35, 35
Zac Blair: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 35, 35
Aaron Rai: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 0.00, 35, 35
J.T. Poston: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 0.00, 35, 35
Eric Cole: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 35, 35
