CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 40, 40
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 40, 40
MJ Daffue: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 40, 40
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 40, 40
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 40, 40
Francesco Molinari: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 40, 40
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 40, 40
Zach Johnson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 40, 40
Luke List: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 40, 40
Chez Reavie: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 40, 40
Erik Barnes: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 40, 40
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 40, 40
Wesley Bryan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 40, 40
Harrison Endycott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 40, 40
Michael Gligic: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 40, 40
Sami Valimaki: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 40, 40
Tom Whitney: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,3/28/2024 7:26:53 PM,210.000000000000000000,4/19/2024 12:39:56 AM, 0.00, 40, 40
Maverick McNealy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 40, 40
David Lingmerth: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 40, 40
Max McGreevy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 88.000000000000000000,5/12/2024 7:02:33 PM,150.000000000000000000,5/14/2024 2:16:36 AM, 0.00, 40, 40
Joel Dahmen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 40, 40
Brian Gay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 40, 40
Will Gordon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 40, 40
Scott Brown: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,70.000000000000000000,5/14/2024 4:26:02 AM, 0.00, 40, 40
Chesson Hadley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 40, 40
Matti Schmid: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 40, 40
Harris English: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 40, 40
Garrick Higgo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 40, 40
Billy Horschel: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 0.00, 40, 40
