CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Suh: 2024 Tee Box Set (ELITE),6,4,Elite,2.06,33.33, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 33.33, 291, 333
Matt Kuchar: 2024 Tee Box Set (ELITE),6,5,Elite,2.06,16.66, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 16.66, 291, 333
Keith Mitchell: 2024 Tee Box Set (ELITE),7,6,Elite,2.40,16.66, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 16.66, 291, 333
Seamus Power: 2024 Tee Box Set (ELITE),7,6,Elite,2.40,16.66, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 16.66, 291, 333
Adam Schenk: 2024 Tee Box Set (ELITE),8,7,Elite,2.74,16.66, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 16.66, 291, 333
Billy Horschel: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.43,100.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 100.00, 41, 333
Eric Cole: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.43,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 41, 333
Byeong Hun An: 2024 Tee Box Set (ELITE),3,3,Elite,1.03,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 291, 333
Stephan Jaeger: 2024 Tee Box Set (ELITE),7,7,Elite,2.40,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 291, 333
Alex Noren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.43,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 41, 333
Beau Hossler: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,4.87,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,350.000000000000000000,5/16/2024 11:21:39 AM, 0.00, 41, 333
