CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ricky Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 64.000000000000000000,5/12/2024 11:07:09 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 40, 40
Brandon Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 40, 40
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 40, 40
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 40, 40
Martin Trainer: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 74.990000000000000000,5/18/2024 3:18:50 PM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 40, 40
Chris Kirk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.00, 40, 40
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 40, 40
Matt Wallace: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 40, 40
Trevor Werbylo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 40, 40
Luke List: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 40, 40
Austin Eckroat: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 40, 40
Cameron Champ: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 40, 40
Jimmy Walker: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 40, 40
Shane Lowry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 0.00, 40, 40
Kyle Stanley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 66.700000000000000000,5/13/2024 12:57:01 PM,61.000000000000000000,5/14/2024 4:19:11 AM, 0.00, 40, 40
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,350.000000000000000000,5/16/2024 11:21:39 AM, 0.00, 40, 40
Taylor Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 40, 40
Sami Valimaki: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 40, 40
Michael Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Brice Garnett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,375.000000000000000000,5/14/2024 12:50:30 AM, 0.00, 40, 40
David Lingmerth: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 40, 40
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 40, 40
Ben Taylor: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Nico Echavarria: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 40, 40
Will Zalatoris: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 40, 40
Sam Stevens: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 136.000000000000000000,4/16/2024 9:45:08 PM,383.000000000000000000,5/6/2024 4:24:17 PM, 0.00, 40, 40
Hayden Buckley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Keith Mitchell: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.00, 40, 40
D.A. Points: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,70.000000000000000000,5/14/2024 4:25:52 AM, 0.00, 40, 40
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 0.00, 40, 40
Hank Lebioda: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,5/14/2024 12:32:28 AM,69.000000000000000000,5/14/2024 12:06:56 AM, 0.00, 40, 40
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 40, 40
