CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Erik van Rooyen: Mar. 14-17 Showdown Set (RARE),259,220,Rare,0.76,1.28, 0.250000000000000000,5/19/2024 2:33:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.28, 33954, 33954
Nick Hardy: Mar. 14-17 Showdown Set (RARE),258,220,Rare,0.75,1.24, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 1.24, 33954, 33954
Harry Hall: Mar. 14-17 Showdown Set (RARE),259,223,Rare,0.76,1.18, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.18, 33954, 33954
Max Homa: Mar. 14-17 Showdown Set (RARE),258,222,Rare,0.75,1.18, 0.250000000000000000,5/19/2024 2:24:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.18, 33954, 33954
Viktor Hovland: Mar. 14-17 Showdown Set (RARE),258,225,Rare,0.75,1.08, 29.990000000000000000,5/19/2024 2:18:40 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.08, 33954, 33954
Taylor Montgomery: Mar. 14-17 Showdown Set (RARE),259,227,Rare,0.76,1.05, 0.250000000000000000,5/19/2024 1:24:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.05, 33954, 33954
Sepp Straka: Mar. 14-17 Showdown Set (RARE),259,227,Rare,0.76,1.05, 0.250000000000000000,5/19/2024 1:55:18 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 1.05, 33954, 33954
Ben Griffin: Mar. 14-17 Showdown Set (RARE),259,227,Rare,0.76,1.05, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.05, 33954, 33954
Cameron Davis: Mar. 14-17 Showdown Set (RARE),258,228,Rare,0.75,0.98, 0.240000000000000000,5/19/2024 2:37:08 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.98, 33954, 33954
Alex Noren: Mar. 14-17 Showdown Set (RARE),259,229,Rare,0.76,0.98, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.98, 33954, 33954
Nico Echavarria: Mar. 14-17 Showdown Set (RARE),259,230,Rare,0.76,0.95, 0.250000000000000000,5/19/2024 2:31:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.95, 33954, 33954
Davis Riley: Mar. 14-17 Showdown Set (RARE),259,230,Rare,0.76,0.95, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.95, 33954, 33954
C.T. Pan: Mar. 14-17 Showdown Set (RARE),259,231,Rare,0.76,0.92, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.92, 33954, 33954
Robby Shelton: Mar. 14-17 Showdown Set (RARE),259,231,Rare,0.76,0.92, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.92, 33954, 33954
J.J. Spaun: Mar. 14-17 Showdown Set (RARE),259,231,Rare,0.76,0.92, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.92, 33954, 33954
Matthew NeSmith: Mar. 14-17 Showdown Set (RARE),259,231,Rare,0.76,0.92, 0.250000000000000000,5/19/2024 2:12:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.92, 33954, 33954
Vincent Norrman: Mar. 14-17 Showdown Set (RARE),259,231,Rare,0.76,0.92, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.92, 33954, 33954
Kyoung-Hoon Lee: Mar. 14-17 Showdown Set (RARE),258,231,Rare,0.75,0.88, 0.250000000000000000,5/19/2024 2:11:31 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.88, 33954, 33954
Harris English: Mar. 14-17 Showdown Set (RARE),258,231,Rare,0.75,0.88, 0.250000000000000000,5/19/2024 2:21:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.88, 33954, 33954
Mark Hubbard: Mar. 14-17 Showdown Set (RARE),258,231,Rare,0.75,0.88, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.88, 33954, 33954
