CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 250, 250
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/18/2024 4:37:47 PM,17.500000000000000000,5/18/2024 11:58:06 AM, 0.00, 250, 250
Martin Trainer: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 27.000000000000000000,5/16/2024 4:46:21 PM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 250, 250
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 250, 250
David Lipsky: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 250, 250
Troy Merritt: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Brandon Wu: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 250, 250
C.T. Pan: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 250, 250
Ryan Brehm: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 250, 250
Danny Willett: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 250, 250
Grayson Murray: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 250, 250
Chesson Hadley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 250, 250
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 250, 250
Tyson Alexander: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 250, 250
Davis Riley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 250, 250
Joel Dahmen: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 20.000000000000000000,5/17/2024 2:52:29 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 0.00, 250, 250
Chad Ramey: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 250, 250
Nate Lashley: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 250, 250
Michael Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 250, 250
Kevin Kisner: 2024 Tee Box Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 250, 250
Maverick McNealy: 2024 Tee Box Set (ELITE),2,2,Elite,0.80,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 250, 250
