CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 40, 40
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 40, 40
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 40, 40
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 40, 40
J.J. Spaun: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 40, 40
Russell Henley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 40, 40
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 40, 40
Davis Riley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 40, 40
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 40, 40
Sepp Straka: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.00, 40, 40
Austin Eckroat: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 40, 40
Sahith Theegala: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 40, 40
Wyndham Clark: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 0.00, 40, 40
Tony Finau: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 40, 40
Harry Hall: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 40, 40
Taylor Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 40, 40
