CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.110000000000000000,5/18/2024 11:06:15 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 8:44:15 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.250000000000000000,5/18/2024 10:11:13 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/18/2024 10:13:29 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:01:27 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 10:19:39 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 8:44:07 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:00:44 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 2.000000000000000000,5/18/2024 10:50:13 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:56:40 PM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
