CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Noren: 2024 Fairway Set (RARE),124,108,Rare,1.13,2.11, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 2.11, 10881, 12558
Billy Horschel: 2024 Fairway Set (RARE),123,109,Rare,1.13,1.84, 4.300000000000000000,5/19/2024 3:09:59 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.84, 10881, 12558
Patrick Cantlay: 2024 Fairway Set (RARE),86,72,Rare,0.79,1.84, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.84, 10881, 12558
Austin Eckroat: 2024 Fairway Set (RARE),124,111,Rare,1.13,1.71, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 1.71, 10881, 12558
Matt Fitzpatrick: 2024 Fairway Set (RARE),85,72,Rare,0.78,1.71, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.71, 10881, 12558
Alex Smalley: 2024 Fairway Set (RARE),124,112,Rare,1.13,1.58, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.58, 10881, 12558
Emiliano Grillo: 2024 Fairway Set (RARE),124,112,Rare,1.13,1.58, 0.250000000000000000,5/19/2024 3:11:09 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 1.58, 10881, 12558
Zac Blair: 2024 Fairway Set (RARE),124,112,Rare,1.13,1.58, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.58, 10881, 12558
Tom Hoge: 2024 Fairway Set (RARE),124,112,Rare,1.13,1.58, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 1.58, 10881, 12558
Scott Stallings: 2024 Fairway Set (RARE),124,113,Rare,1.13,1.45, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.45, 10881, 12558
Scottie Scheffler: 2024 Fairway Set (RARE),85,74,Rare,0.78,1.45, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 1.45, 10881, 12558
Nick Taylor: 2024 Fairway Set (RARE),123,113,Rare,1.13,1.32, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.32, 10881, 12558
Aaron Rai: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 5.000000000000000000,5/19/2024 3:10:22 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.32, 10881, 12558
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.32, 10881, 12558
Adam Scott: 2024 Fairway Set (RARE),123,113,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 1.32, 10881, 12558
Denny McCarthy: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 1.32, 10881, 12558
Gary Woodland: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.32, 10881, 12558
Justin Rose: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 2:07:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.32, 10881, 12558
Taylor Moore: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 1.32, 10881, 12558
Vincent Norrman: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 1.32, 10881, 12558
Patrick Rodgers: 2024 Fairway Set (RARE),124,114,Rare,1.13,1.32, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.32, 10881, 12558
