CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 35, 35
Robby Shelton: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 35, 35
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 35, 35
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 35, 35
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 35, 35
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 35, 35
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 35, 35
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 35, 35
Erik Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 35, 35
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 35, 35
