CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Booster Set (RARE),67,18,Rare,0.58,0.73, 1.250000000000000000,5/18/2024 10:45:09 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.73, 11500, 11500
Sepp Straka: 2024 Booster Set (RARE),66,17,Rare,0.57,0.73, 4.110000000000000000,5/18/2024 10:32:22 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.73, 11500, 11500
Mark Hubbard: 2024 Booster Set (RARE),66,18,Rare,0.57,0.72, 5.000000000000000000,5/18/2024 10:26:31 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.72, 11500, 11500
Hideki Matsuyama: 2024 Booster Set (RARE),67,21,Rare,0.58,0.69, 13.000000000000000000,5/18/2024 9:59:41 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.69, 11500, 11500
Austin Eckroat: 2024 Booster Set (RARE),67,22,Rare,0.58,0.67, 0.240000000000000000,5/18/2024 10:23:53 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.67, 11500, 11500
Kurt Kitayama: 2024 Booster Set (RARE),66,21,Rare,0.57,0.67, 1.580000000000000000,5/18/2024 10:49:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.67, 11500, 11500
Zac Blair: 2024 Booster Set (RARE),66,21,Rare,0.57,0.67, 2.990000000000000000,5/18/2024 10:48:57 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.67, 11500, 11500
Adam Hadwin: 2024 Booster Set (RARE),67,23,Rare,0.58,0.66, 1.100000000000000000,5/18/2024 10:46:14 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.66, 11500, 11500
Adam Schenk: 2024 Booster Set (RARE),66,22,Rare,0.57,0.66, 0.250000000000000000,5/18/2024 10:10:15 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.66, 11500, 11500
Vincent Norrman: 2024 Booster Set (RARE),67,23,Rare,0.58,0.66, 0.250000000000000000,5/18/2024 10:30:44 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.66, 11500, 11500
Will Zalatoris: 2024 Booster Set (RARE),66,23,Rare,0.57,0.64, 0.250000000000000000,5/18/2024 10:30:59 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.64, 11500, 11500
Cameron Davis: 2024 Booster Set (RARE),66,23,Rare,0.57,0.64, 0.200000000000000000,5/18/2024 10:15:39 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.64, 11500, 11500
Jason Day: 2024 Booster Set (RARE),66,23,Rare,0.57,0.64, 6.000000000000000000,5/18/2024 10:03:35 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.64, 11500, 11500
Scottie Scheffler: 2024 Booster Set (RARE),66,23,Rare,0.57,0.64, 25.000000000000000000,5/18/2024 10:35:01 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.64, 11500, 11500
Eric Cole: 2024 Booster Set (RARE),66,23,Rare,0.57,0.64, 0.260000000000000000,5/18/2024 10:31:51 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.64, 11500, 11500
Keegan Bradley: 2024 Booster Set (RARE),66,24,Rare,0.57,0.63, 3.840000000000000000,5/18/2024 10:48:45 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.63, 11500, 11500
Tony Finau: 2024 Booster Set (RARE),66,24,Rare,0.57,0.63, 8.050000000000000000,5/18/2024 10:32:32 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.63, 11500, 11500
Seamus Power: 2024 Booster Set (RARE),66,24,Rare,0.57,0.63, 0.250000000000000000,5/18/2024 10:22:37 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.63, 11500, 11500
Ludvig Aberg: 2024 Booster Set (RARE),66,24,Rare,0.57,0.63, 0.220000000000000000,5/18/2024 9:32:16 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.63, 11500, 11500
Viktor Hovland: 2024 Booster Set (RARE),66,25,Rare,0.57,0.61, 29.990000000000000000,5/18/2024 10:33:32 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.61, 11500, 11500
Rickie Fowler: 2024 Booster Set (RARE),67,26,Rare,0.58,0.61, 1.200000000000000000,5/18/2024 10:22:08 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.61, 11500, 11500
Dylan Frittelli: 2024 Booster Set (RARE),59,18,Rare,0.51,0.61, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.61, 11500, 11500
Scott Stallings: 2024 Booster Set (RARE),66,25,Rare,0.57,0.61, 1.220000000000000000,5/18/2024 7:56:27 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.61, 11500, 11500
Austin Cook: 2024 Booster Set (RARE),59,18,Rare,0.51,0.61, 0.240000000000000000,5/18/2024 10:18:13 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.61, 11500, 11500
Matt Kuchar: 2024 Booster Set (RARE),67,26,Rare,0.58,0.61, 0.250000000000000000,5/18/2024 10:13:24 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.61, 11500, 11500
Tommy Fleetwood: 2024 Booster Set (RARE),66,25,Rare,0.57,0.61, 10.000000000000000000,5/18/2024 10:34:07 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.61, 11500, 11500
Justin Thomas: 2024 Booster Set (RARE),67,26,Rare,0.58,0.61, 14.800000000000000000,5/18/2024 10:37:13 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.61, 11500, 11500
Tyrrell Hatton: 2024 Booster Set (RARE),66,25,Rare,0.57,0.61, 240.000000000000000000,5/18/2024 7:06:31 PM,6.000000000000000000,5/17/2024 1:28:55 AM, 0.61, 11500, 11500
Russell Henley: 2024 Booster Set (RARE),66,25,Rare,0.57,0.61, 8.000000000000000000,5/18/2024 10:11:31 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.61, 11500, 11500
Sam Ryder: 2024 Booster Set (RARE),66,26,Rare,0.57,0.60, 0.240000000000000000,5/18/2024 10:19:56 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.60, 11500, 11500
Cameron Young: 2024 Booster Set (RARE),67,27,Rare,0.58,0.60, 0.250000000000000000,5/18/2024 10:10:37 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.60, 11500, 11500
Wyndham Clark: 2024 Booster Set (RARE),66,26,Rare,0.57,0.60, 0.250000000000000000,5/18/2024 10:31:04 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.60, 11500, 11500
J.T. Poston: 2024 Booster Set (RARE),66,26,Rare,0.57,0.60, 0.250000000000000000,5/18/2024 10:22:21 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.60, 11500, 11500
Harris English: 2024 Booster Set (RARE),67,27,Rare,0.58,0.60, 0.260000000000000000,5/18/2024 10:32:20 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.60, 11500, 11500
Kevin Tway: 2024 Booster Set (RARE),59,19,Rare,0.51,0.60, 1.400000000000000000,5/18/2024 10:26:54 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.60, 11500, 11500
Tyler Duncan: 2024 Booster Set (RARE),59,19,Rare,0.51,0.60, 0.250000000000000000,5/18/2024 10:30:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.60, 11500, 11500
Nick Taylor: 2024 Booster Set (RARE),66,26,Rare,0.57,0.60, 0.220000000000000000,5/18/2024 10:21:49 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.60, 11500, 11500
Ryan Armour: 2024 Booster Set (RARE),58,18,Rare,0.50,0.60, 0.360000000000000000,5/18/2024 4:58:00 AM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.60, 11500, 11500
Luke List: 2024 Booster Set (RARE),67,28,Rare,0.58,0.58, 0.240000000000000000,5/18/2024 9:48:03 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.58, 11500, 11500
John Huh: 2024 Booster Set (RARE),59,20,Rare,0.51,0.58, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.58, 11500, 11500
Justin Suh: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.240000000000000000,5/18/2024 9:43:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.58, 11500, 11500
Rory McIlroy: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.250000000000000000,5/18/2024 10:29:05 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.58, 11500, 11500
Carl Yuan: 2024 Booster Set (RARE),59,20,Rare,0.51,0.58, 0.250000000000000000,5/18/2024 5:14:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.58, 11500, 11500
Andrew Putnam: 2024 Booster Set (RARE),67,28,Rare,0.58,0.58, 0.260000000000000000,5/18/2024 10:31:27 PM,0.260000000000000000,5/18/2024 10:31:47 AM, 0.58, 11500, 11500
Kyoung-Hoon Lee: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.200000000000000000,5/18/2024 9:37:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.58, 11500, 11500
Brendon Todd: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.260000000000000000,5/18/2024 10:31:33 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.58, 11500, 11500
Sam Burns: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.250000000000000000,5/18/2024 8:12:42 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.58, 11500, 11500
Adam Svensson: 2024 Booster Set (RARE),66,27,Rare,0.57,0.58, 0.250000000000000000,5/18/2024 10:47:47 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.58, 11500, 11500
Aaron Rai: 2024 Booster Set (RARE),67,28,Rare,0.58,0.58, 2.500000000000000000,5/18/2024 9:54:03 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.58, 11500, 11500
Michael Gligic: 2024 Booster Set (RARE),59,21,Rare,0.51,0.57, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.57, 11500, 11500
Brandt Snedeker: 2024 Booster Set (RARE),59,21,Rare,0.51,0.57, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.57, 11500, 11500
Billy Horschel: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 2.330000000000000000,5/18/2024 10:49:20 PM,0.260000000000000000,5/18/2024 10:28:54 AM, 0.57, 11500, 11500
Max Homa: 2024 Booster Set (RARE),66,28,Rare,0.57,0.57, 6.330000000000000000,5/18/2024 10:49:57 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.57, 11500, 11500
Alex Noren: 2024 Booster Set (RARE),67,29,Rare,0.58,0.57, 2.400000000000000000,5/18/2024 10:19:44 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.57, 11500, 11500
Henrik Norlander: 2024 Booster Set (RARE),60,22,Rare,0.52,0.57, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.57, 11500, 11500
