CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 210, 210
Hayden Buckley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 210, 210
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Hayden Buckley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 210, 210
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 210, 210
Matti Schmid: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 210, 210
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 210, 210
Nate Lashley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 210, 210
C.T. Pan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 210, 210
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/19/2024 12:57:41 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 210, 210
Carl Yuan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 210, 210
D.J. Trahan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 210, 210
Erik Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 210, 210
Ricky Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 210, 210
