CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Hahn: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 375.000000000000000000,5/6/2024 11:07:27 PM,399.000000000000000000,5/9/2024 10:10:59 AM, 11.11, 18, 18
Tano Goya: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 250.000000000000000000,3/19/2024 10:14:51 PM,3000.000000000000000000,2/28/2024 6:23:40 PM, 11.11, 18, 18
Scott Piercy: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 375.000000000000000000,5/7/2024 8:56:28 PM,399.000000000000000000,5/13/2024 9:55:30 PM, 11.11, 18, 18
Jonas Blixt: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 220.000000000000000000,4/15/2024 7:10:19 PM,333.340000000000000000,3/26/2024 2:11:17 PM, 11.11, 18, 18
Tyler Duncan: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 525.000000000000000000,4/4/2024 6:12:40 AM,900.000000000000000000,4/17/2024 1:06:07 AM, 11.11, 18, 18
Will Gordon: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 1400.000000000000000000,2/13/2024 2:20:33 PM,2250.000000000000000000,3/11/2024 5:08:38 AM, 11.11, 18, 18
Kyle Stanley: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 195.000000000000000000,5/7/2024 2:29:53 AM,327.000000000000000000,4/17/2024 12:12:31 AM, 11.11, 18, 18
Carl Yuan: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 500.000000000000000000,5/7/2024 1:05:09 AM,1080.000000000000000000,4/26/2024 3:34:16 PM, 11.11, 18, 18
Martin Trainer: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,11.11, 696.960000000000000000,3/25/2024 1:30:33 PM,850.000000000000000000,4/17/2024 12:13:09 AM, 11.11, 18, 18
Doc Redman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 320.000000000000000000,3/11/2024 8:20:58 PM,2499.000000000000000000,1/30/2024 8:06:32 PM, 0.00, 18, 18
John Huh: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 305.000000000000000000,4/11/2024 4:49:46 PM,285.000000000000000000,4/10/2024 4:58:55 PM, 0.00, 18, 18
Luke Donald: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 300.000000000000000000,5/9/2024 7:56:33 PM,410.000000000000000000,5/14/2024 8:21:58 PM, 0.00, 18, 18
Brandt Snedeker: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 280.000000000000000000,4/25/2024 12:12:17 AM,479.990000000000000000,4/29/2024 5:43:37 PM, 0.00, 18, 18
Erik Barnes: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 725.000000000000000000,3/27/2024 6:58:47 PM,1050.000000000000000000,5/16/2024 11:05:37 AM, 0.00, 18, 18
Trevor Cone: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 380.000000000000000000,5/13/2024 1:19:38 AM,711.000000000000000000,5/15/2024 2:38:04 PM, 0.00, 18, 18
Rory Sabbatini: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 175.000000000000000000,4/24/2024 12:48:31 PM,499.000000000000000000,2/22/2024 2:58:18 AM, 0.00, 18, 18
Hank Lebioda: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 260.000000000000000000,4/16/2024 2:12:24 AM,230.000000000000000000,5/14/2024 5:07:59 PM, 0.00, 18, 18
Sung Kang: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 299.000000000000000000,4/27/2024 8:47:38 PM,399.000000000000000000,5/2/2024 1:35:35 AM, 0.00, 18, 18
