CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lucas Herbert: 2024 Booster Set (RARE),54,9,Rare,0.54,0.54, 4.100000000000000000,5/16/2024 10:55:12 PM,4.990000000000000000,5/16/2024 2:45:58 AM, 0.54, 10000, 10000
Chris Stroud: 2024 Booster Set (RARE),48,5,Rare,0.48,0.52, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.52, 10000, 10000
Jason Dufner: 2024 Booster Set (RARE),48,5,Rare,0.48,0.52, 0.260000000000000000,5/19/2024 12:41:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.52, 10000, 10000
Kevin Chappell: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 0.250000000000000000,5/19/2024 12:11:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.50, 10000, 10000
John Huh: 2024 Booster Set (RARE),49,7,Rare,0.49,0.50, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.50, 10000, 10000
Wesley Bryan: 2024 Booster Set (RARE),48,6,Rare,0.48,0.50, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.50, 10000, 10000
Brandon Matthews: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.50, 10000, 10000
Luke Donald: 2024 Booster Set (RARE),48,6,Rare,0.48,0.50, 0.950000000000000000,5/19/2024 12:43:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.50, 10000, 10000
Scott Brown: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.49, 10000, 10000
Trevor Cone: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.49, 10000, 10000
Nick Watney: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.49, 10000, 10000
David Hearn: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.49, 10000, 10000
Henrik Norlander: 2024 Booster Set (RARE),45,4,Rare,0.45,0.49, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.49, 10000, 10000
Max McGreevy: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.49, 10000, 10000
Kramer Hickok: 2024 Booster Set (RARE),48,7,Rare,0.48,0.49, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.49, 10000, 10000
Jimmy Walker: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.49, 10000, 10000
Tyrrell Hatton: 2024 Booster Set (RARE),53,12,Rare,0.53,0.49, 240.000000000000000000,5/18/2024 7:06:31 PM,6.000000000000000000,5/17/2024 1:28:55 AM, 0.49, 10000, 10000
Kevin Roy: 2024 Booster Set (RARE),48,7,Rare,0.48,0.49, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.49, 10000, 10000
Scott Piercy: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.49, 10000, 10000
Cameron Percy: 2024 Booster Set (RARE),47,7,Rare,0.47,0.48, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.48, 10000, 10000
Jonas Blixt: 2024 Booster Set (RARE),48,8,Rare,0.48,0.48, 0.300000000000000000,5/18/2024 8:51:00 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.48, 10000, 10000
D.J. Trahan: 2024 Booster Set (RARE),47,7,Rare,0.47,0.48, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.48, 10000, 10000
Trevor Werbylo: 2024 Booster Set (RARE),47,7,Rare,0.47,0.48, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.48, 10000, 10000
Matthias Schwab: 2024 Booster Set (RARE),48,8,Rare,0.48,0.48, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.48, 10000, 10000
Sung Kang: 2024 Booster Set (RARE),47,7,Rare,0.47,0.48, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.48, 10000, 10000
