CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Fleetwood: 2024 Fairway Set (RARE),100,97,Rare,4.00,13.63, 0.250000000000000000,5/18/2024 7:44:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 13.63, 2500, 2500
Wyndham Clark: 2024 Fairway Set (RARE),100,98,Rare,4.00,9.09, 0.240000000000000000,5/18/2024 7:57:55 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 9.09, 2500, 2500
Scottie Scheffler: 2024 Fairway Set (RARE),100,98,Rare,4.00,9.09, 29.000000000000000000,5/18/2024 7:58:06 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 9.09, 2500, 2500
Keegan Bradley: 2024 Fairway Set (RARE),100,98,Rare,4.00,9.09, 5.250000000000000000,5/18/2024 7:51:31 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 9.09, 2500, 2500
Sepp Straka: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 0.250000000000000000,5/18/2024 7:04:35 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 4.54, 2500, 2500
Brian Harman: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 0.260000000000000000,5/18/2024 5:18:24 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 4.54, 2500, 2500
Sungjae Im: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 0.250000000000000000,5/18/2024 7:43:24 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 4.54, 2500, 2500
Sahith Theegala: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 4.54, 2500, 2500
Tony Finau: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 9.000000000000000000,5/18/2024 7:19:54 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 4.54, 2500, 2500
Kurt Kitayama: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 4.54, 2500, 2500
Rory McIlroy: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 32.000000000000000000,5/18/2024 6:42:28 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 4.54, 2500, 2500
Lucas Glover: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 3.370000000000000000,5/18/2024 7:36:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 4.54, 2500, 2500
Justin Thomas: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 14.990000000000000000,5/18/2024 7:42:47 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 4.54, 2500, 2500
Max Homa: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 4.54, 2500, 2500
Cameron Young: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 4.54, 2500, 2500
Matt Fitzpatrick: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 240.000000000000000000,5/18/2024 7:54:26 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 4.54, 2500, 2500
Viktor Hovland: 2024 Fairway Set (RARE),100,99,Rare,4.00,4.54, 22.240000000000000000,5/18/2024 7:52:02 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 4.54, 2500, 2500
Russell Henley: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 240.000000000000000000,5/18/2024 7:55:42 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 2500, 2500
Sam Burns: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 0.250000000000000000,5/18/2024 7:38:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 2500, 2500
Xander Schauffele: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 0.250000000000000000,5/18/2024 7:44:04 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.00, 2500, 2500
Jason Day: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 0.260000000000000000,5/18/2024 7:43:28 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 2500, 2500
Tom Kim: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 2500, 2500
Patrick Cantlay: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 6.660000000000000000,5/18/2024 7:52:34 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 2500, 2500
Collin Morikawa: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 0.260000000000000000,5/18/2024 7:51:58 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 2500, 2500
Rickie Fowler: 2024 Fairway Set (RARE),100,100,Rare,4.00,0.00, 2.330000000000000000,5/18/2024 7:11:19 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 2500, 2500
