CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sahith Theegala: 2024 Tee Box Set (ELITE),85,57,Elite,1.05,1.94, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 1.94, 8045, 10085
Sam Ryder: 2024 Tee Box Set (ELITE),85,61,Elite,1.05,1.66, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 1.66, 8045, 10085
Adam Schenk: 2024 Tee Box Set (ELITE),85,61,Elite,1.05,1.66, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 1.66, 8045, 10085
Harris English: 2024 Tee Box Set (ELITE),85,62,Elite,1.05,1.59, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 1.59, 8045, 10085
Brendon Todd: 2024 Tee Box Set (ELITE),85,62,Elite,1.05,1.59, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 1.59, 8045, 10085
Seamus Power: 2024 Tee Box Set (ELITE),85,63,Elite,1.05,1.52, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 1.52, 8045, 10085
Sungjae Im: 2024 Tee Box Set (ELITE),85,63,Elite,1.05,1.52, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 1.52, 8045, 10085
Max Homa: 2024 Tee Box Set (ELITE),85,64,Elite,1.05,1.45, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 1.45, 8045, 10085
Mark Hubbard: 2024 Tee Box Set (ELITE),85,65,Elite,1.05,1.38, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 1.38, 8045, 10085
Matt Wallace: 2024 Tee Box Set (ELITE),85,65,Elite,1.05,1.38, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 1.38, 8045, 10085
Adam Hadwin: 2024 Tee Box Set (ELITE),85,65,Elite,1.05,1.38, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 1.38, 8045, 10085
Keegan Bradley: 2024 Tee Box Set (ELITE),85,65,Elite,1.05,1.38, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 1.38, 8045, 10085
Sepp Straka: 2024 Tee Box Set (ELITE),85,65,Elite,1.05,1.38, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 1.38, 8045, 10085
Si Woo Kim: 2024 Tee Box Set (ELITE),85,66,Elite,1.05,1.31, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 1.31, 8045, 10085
Tom Kim: 2024 Tee Box Set (ELITE),85,66,Elite,1.05,1.31, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 1.31, 8045, 10085
Tyrrell Hatton: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 190.000000000000000000,5/16/2024 4:05:36 AM,199.000000000000000000,2/5/2024 3:54:41 PM, 1.24, 8045, 10085
Taylor Moore: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 1.24, 8045, 10085
Adam Svensson: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 1.24, 8045, 10085
Collin Morikawa: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 1.24, 8045, 10085
Vincent Norrman: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 1.24, 8045, 10085
Gary Woodland: 2024 Tee Box Set (ELITE),85,67,Elite,1.05,1.24, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 1.24, 8045, 10085
Xander Schauffele: 2024 Tee Box Set (ELITE),85,68,Elite,1.05,1.17, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 1.17, 8045, 10085
Hideki Matsuyama: 2024 Tee Box Set (ELITE),85,68,Elite,1.05,1.17, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 1.17, 8045, 10085
Rory McIlroy: 2024 Tee Box Set (ELITE),85,68,Elite,1.05,1.17, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 1.17, 8045, 10085
Tommy Fleetwood: 2024 Tee Box Set (ELITE),85,68,Elite,1.05,1.17, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 1.17, 8045, 10085
Keith Mitchell: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 1.10, 8045, 10085
Rickie Fowler: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 1.10, 8045, 10085
Nick Taylor: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 1.10, 8045, 10085
Chris Kirk: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 1.10, 8045, 10085
Will Zalatoris: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 1.10, 8045, 10085
J.T. Poston: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 1.10, 8045, 10085
Aaron Rai: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 1.10, 8045, 10085
Tony Finau: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 1.10, 8045, 10085
Justin Suh: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 1.10, 8045, 10085
Russell Henley: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 1.10, 8045, 10085
Denny McCarthy: 2024 Tee Box Set (ELITE),85,69,Elite,1.05,1.10, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 1.10, 8045, 10085
Austin Eckroat: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 1.03, 8045, 10085
Taylor Montgomery: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 1.03, 8045, 10085
Ludvig Aberg: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 1.03, 8045, 10085
Jason Day: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 1.03, 8045, 10085
Billy Horschel: 2024 Tee Box Set (ELITE),85,70,Elite,1.05,1.03, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 1.03, 8045, 10085
