CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 32, 32
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 32, 32
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 32, 32
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 32, 32
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 32, 32
D.J. Trahan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 32, 32
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 32, 32
Kyle Westmoreland: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.00, 32, 32
Danny Willett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 32, 32
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 32, 32
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 32, 32
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 32, 32
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 32, 32
Ryan Brehm: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 32, 32
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 32, 32
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 32, 32
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 32, 32
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 32, 32
Nico Echavarria: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 32, 32
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 32, 32
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 32, 32
Henrik Norlander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,389.000000000000000000,5/16/2024 3:03:48 PM, 0.00, 32, 32
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 32, 32
Rory Sabbatini: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 45.000000000000000000,5/10/2024 2:43:41 AM,89.000000000000000000,5/15/2024 11:02:16 AM, 0.00, 32, 32
Davis Riley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 32, 32
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 32, 32
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.00, 32, 32
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 32, 32
Scott Brown: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 66.500000000000000000,5/12/2024 12:21:53 AM,70.000000000000000000,5/14/2024 4:26:02 AM, 0.00, 32, 32
