CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.00, 15, 15
Dylan Frittelli: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,5/12/2024 11:07:20 PM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 15, 15
Charley Hoffman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 15, 15
Michael Gligic: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 15, 15
Brian Gay: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 15, 15
Will Gordon: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 15, 15
Brandon Matthews: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 15, 15
Kevin Roy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 0.00, 15, 15
Robert Streb: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 75.000000000000000000,4/18/2024 12:30:38 AM,74.990000000000000000,5/15/2024 5:31:19 PM, 0.00, 15, 15
Bill Haas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 15, 15
William McGirt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 15, 15
Harrison Endycott: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 15, 15
Hank Lebioda: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 60.000000000000000000,5/14/2024 12:32:28 AM,69.000000000000000000,5/14/2024 12:06:56 AM, 0.00, 15, 15
Kramer Hickok: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 0.00, 15, 15
John Huh: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,55.000000000000000000,5/14/2024 4:26:59 AM, 0.00, 15, 15
